 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68433,http://www.iowaheritage.org/items/show/68433,"""Will I,"" March 27, 1911","Women|Courtship|Jacobs, Hattie|United States -- Iowa -- Des Moines|United States -- Pennsylvania -- Mount Pleasant|1910-1920",,unknown,,"Colonial Art Co.; F.G. Henry & Co.|University of Iowa. Libraries. Iowa Women's Archives",1911-03-27|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1050"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/70f3c38f81560d890124f9e4c79588bb.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68435,http://www.iowaheritage.org/items/show/68435,"Rooster standing next to a sign, Fonda, Iowa, 1910s","Roosters|United States -- Iowa -- Fonda|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1056"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/25aec5d379c076629e40956714a4ea9b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68436,http://www.iowaheritage.org/items/show/68436,"""Please accept this little note,"" January 17, 1912","Flowers|Jacobs, Hattie|United States -- Pennsylvania -- Pittsburgh|United States -- Iowa -- Des Moines|1910-1920",,unknown,,"Desarts Studios|University of Iowa. Libraries. Iowa Women's Archives",1912-01-17|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1059"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/decb9be80ea76eb36fcf080319820680.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68454,http://www.iowaheritage.org/items/show/68454,"Men attending auction outside a house, Iowa, 1910s","Men|Auctions|United States -- Iowa|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1098"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9da8cded95e77d74026ae796bb05d7da.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68460,http://www.iowaheritage.org/items/show/68460,"""I want to get next to you,"" Jun. 30, 1910","Men|Women|Theaters|Jacobs, Hattie|United States -- Illinois -- Chicago|United States -- Iowa -- Des Moines|1910-1920",,unknown,,"E.L. Theochrom|University of Iowa. Libraries. Iowa Women's Archives",1910-06-30|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/03749adb507a106130997b2de441e47f.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68474,http://www.iowaheritage.org/items/show/68474,"People threshing with farm in background, Fonda, Iowa, August 1912","Threshing|Men|Farm buildings|United States -- Iowa -- Fonda|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1912-08|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1128"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/47c76b8c3383601a2ea3e6d0344c9653.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68488,http://www.iowaheritage.org/items/show/68488,"""A happy Easter,"" April 6, 1912","Chickens|Pipes (smoking)|Hats|Jacobs, S.|United States -- Illinois -- Chicago|United States -- Iowa -- Des Moines|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1912-04-06|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Picture postcards; Correspondence; Easter cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3fbc481365bc039e82ba8af664ebd466.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68490,http://www.iowaheritage.org/items/show/68490,"""A merry widow hat, sometimes, covers a multitude of sins,"" September 6, 1910","Cartoons (commentary)|Jacobs, Hattie|Dippy Dope|United States -- Iowa -- Oskaloosa|1910-1920",,unknown,,"Dippy Dope|University of Iowa. Libraries. Iowa Women's Archives",1910-09-06|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1152"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a18ed69cd0537e7a4e6f26ebd31350e2.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68494,http://www.iowaheritage.org/items/show/68494,"Large daisy, July 9, 1910","Daisies|Jacobs, Hattie|United States -- Iowa -- Des Moines|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-07-09|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/51f00a0045f5ac3ba00556c1832d0a1a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68511,http://www.iowaheritage.org/items/show/68511,"""Lest, perchance, your hats are out of style,"" March 28, 1912","Bonnets|Jacobs, Hattie|United States -- Iowa -- Madrid|1910-1920",,unknown,,"F.A. Owen Co.|University of Iowa. Libraries. Iowa Women's Archives",1912-03-28|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Postcards; Easter cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1191"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/651461b4817f5704604d6a893ff313e9.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
