 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15533,https://www.iowaheritage.org/items/show/15533,"George W. Strong correspondence and papers, 1863-1908","Soldiers|United States -- History -- Civil War, 1861-1865|Strong, George W., ca. 1833-|United States. Army. Iowa Infantry Regiment, 20th (1862-1865)|United States -- Michigan -- Port Huron|1860-1870|Campaigns & battles|Families|Fruit trees|Real estate business|Harvesting|Corn|Competition entries|Monuments & memorials|African American soldiers|Osage orange|Strong, Eliza|May, D.|Lithgow, A.|Casler, Nancy B.|Barton, L. J.|Ledwick, J.|Strong, Anna S.|Grand Army of the Republic. August Wentz Post No. 1 (Davenport, Iowa)|Rural New-Yorker|United States -- Tennessee -- Memphis|United States -- Iowa -- Davenport|United States -- Iowa -- Albia|United States -- Nebraska -- Fremont|1870-1880|1900-1910",,"May, D.; Lithgow, A.; Casler, Nancy B.; Barton, L. J.; Ledwick, J.; Strong, Anna S.",,"University of Iowa. Libraries. Special Collections Dept.",1863/1908|2008-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George W. Strong papers|http://lib.uiowa.edu/collguides/?MSC0057|2",,,"Text|Correspondence; Contracts; Application forms; Envelopes|jpeg",MSC0057|31858055128197|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02a9e5504fc7593c63c3aaf6c66c7e9f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
17497,https://www.iowaheritage.org/items/show/17497,"Louise Noun and her grandson, Jason Flora at her 90th birthday fund-raiser, Des Moines, Iowa, March 1998","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors|Men|Families|Flora, Jason",,"McCrea, Jean L.",,"University of Iowa. Libraries. Iowa Women's Archives",1998-03|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01fc52fe38ee02fb19676ebc3c23e0a9.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17499,https://www.iowaheritage.org/items/show/17499,"Louise Noun and grandson, Jason Flora, with family at her 90th birthday fund-raiser, Des Moines, Iowa, March 1998","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors|Men|Families|Flora, Jason",,"McCrea, Jean L.",,"University of Iowa. Libraries. Iowa Women's Archives",1998-03|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fdaf02d3ca86ca46df9ce62510f5e4ee.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
11142,https://www.iowaheritage.org/items/show/11142,"Rufus Nelson Merriam documents, 1900s?-1996","War|United States -- History -- Civil War, 1861-1865|Nelson, Rufus Merriam, 1837-1905|United States. Army. Iowa Infantry Regiment, 4th (1861-1865)|United States|Soldiers|Military life|Family trees|Families","Rufus Nelson Merriam served with the 4th Iowa Infantry, Company B.","Merriam, Rufus Nelson, 1837-1905",,"University of Iowa. Libraries. Special Collections Dept.",1900/1996,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Memoirs; Correspondence; Genealogies|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/389369a279a62e6aeaa3ebe9f9c0a9a7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15810,https://www.iowaheritage.org/items/show/15810,"Rufus Nelson Merriam documents, 1900s?-1996","War|United States -- History -- Civil War, 1861-1865|Nelson, Rufus Merriam, 1837-1905|United States. Army. Iowa Infantry Regiment, 4th (1861-1865)|United States|Soldiers|Military life|Family trees|Families","Rufus Nelson Merriam served with the 4th Iowa Infantry, Company B.","Merriam, Rufus Nelson, 1837-1905",,"University of Iowa. Libraries. Special Collections Dept.",1900/1996,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Memoirs; Correspondence; Genealogies|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e0938efe0f45b400c88fc62a921003b.jpg,"Remote Item","Civil War Diaries and Letters",1,0
68461,https://www.iowaheritage.org/items/show/68461,"Ellen Mowrer diary, 1865-1869","Families|United States -- Iowa|1860-1870|Farm life|Women|Young adults",,"Miller, Ellen Mowrer",,"Iowa Women's Archives",186-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Ellen Mowrer Miller papers|http://lib.uiowa.edu/collguides/?IWA0298|Essay, 1865; Diary, 1868-1869",jpeg|20|17,,Text|Diaries,IWA0298|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/348"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dffe45d3219ce9a938b50a17e9d280a3.jpg,"Remote Item",,1,0
17461,https://www.iowaheritage.org/items/show/17461,"Louise Noun scrapbook, Des Moines, Iowa, 1949-2000","Women|Museum trustees|Noun, Louise R.|Younkers, Inc.|United States -- Iowa -- Des Moines|1940-1950|Activists|Authors|Art collectors|Civic leaders|Philanthropists|Civil liberties|Freedom of speech|Families|Artists|Political elections|Capitols|Weddings|State government|Business people|Brides|Governors|Journalists|Men|Draft protests|Demonstrations|Student movements|Site plans|Awards|Historic buildings|Community service|Family history|Demetrion, James|Flora, Jason|Frankel, Babette|Johnston, Dan|Noun, Susan|Noun, Maurice|Rosenfield, Joseph|Rosenfield, Meyer|Rosenfield, Rose|Rosenfield, Ruth|Duchen, Chuck|Dunlap, Flora|Sostrin, Morey|Flora, Ronald|Kirsch, Dwight, b. 1899|Flansburg, James Sherman, 1932-|Hughes, Harold E. (Harold Everett), 1922-|Darling, Jay N. (Jay Norwood), 1876-1962|Tinker, John|Tinker, Mary Beth|Smith, Stephen|Dunlap, Leslie W. (Leslie Whittaker), 1911-|Mattern, Karl|Tilson, Joe, 1928-|Murphy, Donald R.|Schramm, James S.|Strebelle, Olivier, 1927-|Sims, Susan|Lasansky, Mauricio, 1914-|Biederman, Charles Joseph, 1906-|Shane, George Walker, 1906-1969|Roadside Settlement House, Des Moines, Ia.|Christian Science Monitor (Newspaper)|Piney Woods School|Des Moines register|Binau Blatt|Iowa Federationist|The Iowan (Shenandoah, Iowa)|Des Moines Art Center|Iowa Power and Light Company|Good Government News|Grinnell College|Iowa. Capitol Planning Commission|Defender (Des Moines, Iowa)|Iowa Civil Liberties Union|American Civil Liberties Union|Iowa. Advisory Commission on Governmental Reorganization|Iowa Children's Home Society|Germany -- Binau||1950-1960|1960-1970|1970-1980|1980-1990|1990-2000",,"Noun, Louise R.",,"University of Iowa. Libraries. Iowa Women's Archives",1949-2000|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image; Text|Photographs; Scrapbooks; Clippings; Correspondence; Editorial cartoons; Christmas cards; Greeting cards",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fa29fde763b81b0281eca2f269593b5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17451,https://www.iowaheritage.org/items/show/17451,"Margo Osherenko and Babette Wurtz in their childhood home, April 1, 1998","Women|Osherenko, Margo|1990-2000|Families|Wurtz, Babette","""301 Tonswonda""--Verso.","Osherenko, G.",,"University of Iowa. Libraries. Iowa Women's Archives",1998-04-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Other people, 1998-2000, undated",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2dbf04df99f9ebaa0ff7d4f563a5ebc8.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
11147,https://www.iowaheritage.org/items/show/11147,"William J. Palmer letters to brother Thomas, November 1860-May 1861","War|United States -- History -- Civil War, 1861-1865|Palmer, William J.|United States -- South Carolina -- Charleston|1860-1870|Soldiers|Families|Palmer, Thomas Sharp","William lived in Charleston, South Carolina, and Thomas lived in Vinton, Iowa.  The letters illustrate their deteriorating relationship brought about by the Civil War.","Palmer, William J.",,"University of Iowa. Libraries. Special Collections Dept.",1860-11/1861-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Palmer/Calkins/Corbin papers|http://lib.uiowa.edu/collguides/?MSC0528",,,Text|Correspondence|jpeg,MSC0528|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7f478a786cbb86c33ddbf0fd9b88114.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15825,https://www.iowaheritage.org/items/show/15825,"William J. Palmer letters to brother Thomas, November 1860-May 1861","War|United States -- History -- Civil War, 1861-1865|Palmer, William J.|United States -- South Carolina -- Charleston|1860-1870|Soldiers|Families|Palmer, Thomas Sharp","William lived in Charleston, South Carolina, and Thomas lived in Vinton, Iowa.  The letters illustrate their deteriorating relationship brought about by the Civil War.","Palmer, William J.",,"University of Iowa. Libraries. Special Collections Dept.",1860-11/1861-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Palmer/Calkins/Corbin papers|http://lib.uiowa.edu/collguides/?MSC0528",,,Text|Correspondence|jpeg,MSC0528|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45b6ce8233f18271f1e7d448e672cde2.jpg,"Remote Item","Civil War Diaries and Letters",1,0
