 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6734,http://www.iowaheritage.org/items/show/6734,"Drake Relays","Track athletics--Iowa--Des Moines|Athletes--Iowa","Clark Fallon, Perry Bubbs, Porterfield Cockayne, and Lee Chow members of an early Relays team from Drake University.",,,,,,,,,,,"dr00508|http://ddr.lib.drake.edu/u?/du-relays,728",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,728"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ee4ca083f95d49996b18f2d238ec020.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2462,http://www.iowaheritage.org/items/show/2462,"Drake Relays, 2001, Barbara Szlendakova","Track athletics--Iowa--Des Moines|Athletes--Iowa|Athletes--Illinois","Barbara Szlendakova of Iowa State, yellow, beats out Carissa Wallace of Western Illinois in the women's heptathlon. Szlendakova won the event with a score of of 5,404.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2001,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00552|http://ddr.lib.drake.edu/u?/du-relays,674",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,674"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4c7af8d72d9f9e58e69b79d0978c8d22.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2458,http://www.iowaheritage.org/items/show/2458,"Drake Relays, 2000, Balazs Csillag","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","Balazs Csillag of the University of Northern Iowa edges past Brad Hauser of Stanford in the 4 x Mile Relay. The University of Northern Iowa won the race with a time of 16:21.53.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00560|http://ddr.lib.drake.edu/u?/du-relays,670",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,670"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3641b7701e7a9d49c269072bc3554146.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2450,http://www.iowaheritage.org/items/show/2450,"Drake Relays, 1997, Kevin Little","Track athletics--Iowa--Des Moines|Athletes--Iowa","Kevin Little, a native Iowan and Drake University graduate, prepares to run in the Mens Special Invitational 400-Meter Dash. Little had recently won the World Indoor Championship in the 200-meter in 1997, and later that season placed 2nd in the USA Outdoors meet.","Hoidahl, Rich"," Private Collection of Rich Hoidahl",,1997,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00584|http://ddr.lib.drake.edu/u?/du-relays,662",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,662"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/04e501eb2b63c8733a38e2d6b88af8c5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2440,http://www.iowaheritage.org/items/show/2440,"Drake Relays, 1978, Diane Vetter","Track athletics--Iowa--Des Moines|Athletes--Iowa","Wisconsin's Cindy Bremser, in red, can't catch up with Iowa State's Diane Vetter, who won the 1,500-Meter Run with a time of 4:20.79.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1978,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00346|http://ddr.lib.drake.edu/u?/du-relays,651",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,651"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bbece1b4ca3a5d78cfe0497312ee4e2f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2429,http://www.iowaheritage.org/items/show/2429,"Drake Relays, 1996, Admission Ticket","Track athletics--Iowa--Des Moines|Athletes--Iowa|Tickets","A ticket to the 1996 Drake Relays for Saturday, April 27th. The ticket was for a seat in section J. Section J is in the southwest corner of the stadium. Pictured on the ticket is Gina DeWitt of Drake University. This is an image of her as she won the 1995 800-Meter Run.",,"Private Collection of Rich Hoidahl",,1996,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00648|http://ddr.lib.drake.edu/u?/du-relays,640",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,640"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5534fd054948f3a44600ee3c9f6de932.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2411,http://www.iowaheritage.org/items/show/2411,"Drake Relays, 2001, Steeplechase","Track athletics--Iowa--Des Moines|Athletes--Iowa","Jason Fayant of the University of Washington falls in the men's steeplechase, as Levente Timar of the Unversity of Northern Iowa pulls ahead.","Rich Hoidahl","Special Collections, Cowles Library -- Drake University.",,2001,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00556|http://ddr.lib.drake.edu/u?/du-relays,619",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,619"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dae3ec8606b75a201d47acd40e182647.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2334,http://www.iowaheritage.org/items/show/2334,"Drake Relays, 2002, Stacy Boerema","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Iowa","Stacy Boerema from Clinton High School in Clinton, Iowa clears the bar in the high jump. Boerema won the high jump with a height of five feet seven inches. Boerema became the first Iowa female athlete to clear six feet that same year.","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,2002,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00563|http://ddr.lib.drake.edu/u?/du-relays,490",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,490"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bd178e015688ea128f88c1dbd45dbf2e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2322,http://www.iowaheritage.org/items/show/2322,"Drake Relays, 1997, Tim Dwight","Track athletics--Iowa--Des Moines|Athletes--Iowa","Tim Dwight of the University of Iowa runs in a preliminary round of a relay. Dwight ran track and played football at the University of Iowa. He went on to play football in the NFL, and as a rookie he used his speed to race for a 94 yard kickoff return in Super Bowl XXXIII.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1997,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00583|http://ddr.lib.drake.edu/u?/du-relays,473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,473"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dda6cc322422637c97894e5f591fe58e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2317,http://www.iowaheritage.org/items/show/2317,"Drake Relays, 2000","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","The anchor of the winning University of Northern Iowa 4x1,600 relay team listens to the cheers of the crowd.  The University of Northern Iowa won the 4x1,600 relay with a time of 16:21.53.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print,4x6 in.",,Image,"dr00564|http://ddr.lib.drake.edu/u?/du-relays,462",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,462"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d2845a18f5b461e02436bf1d2efc3acb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
