 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92780,http://www.iowaheritage.org/items/show/92780,"1964 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1964_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bevan Wilcox,Charles DePauw,Clair Hein,Clement McBride,Diamond Lake Watershed,Fiscal Report,Fred Bissett,Hugh Dillon,James Wang,Jerry Cranston,Julia Voght,Lauren Wright,LaVonne Byers,Lawrence Wallis,Lyle Wiley,Morton James,Phil Eichhorn,Phil Lamb,Poweshiek County - Iowa,Richard Lowry,Silt,T. J. Deedrick,Toe Wall,Watershed",http://www.iowaheritage.org/files/original/b167bd0948cb7a548de7ad7be1e105f3.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92800,http://www.iowaheritage.org/items/show/92800,"1984 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report |Poweshiek County, Iowa ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa","1983 - 1984","Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36th_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Brannian,Annual Report,Arlene Ford,Carol McCain,Don Pederson,Doug Brown,Ed Hatcher,Financial Report,Fiscal Report,Loren Roorda,Miles Clayton,No Till,Poweshiek County - Iowa,Rick Shafer,Ross Mintle,Sandy Moffett,Wallace Mathes",http://www.iowaheritage.org/files/original/d73d73c5cf95b1188bd40d3b4cdb4ef1.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92810,http://www.iowaheritage.org/items/show/92810,"2000 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report |Poweshiek County, Iowa ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1999-2000,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52nd_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bryan Beaderstadt,Coleen VanDyke,Duane Loftin,Fiscal Report,Izaak Walton League Windbreak Award,James Hansen,Michael and Jill Allen,Poster Contest,Poweshiek Soil and Water Conservation District,Roger VanErsvelde,Ron Clayton,Sarah Dejong,Wildlife",http://www.iowaheritage.org/files/original/33258cdf772c49eb62be2318b0ea400d.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
96339,http://www.iowaheritage.org/items/show/96339,"Fiscal Report, 1983 ","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Fiscal Report. i","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Fiscal Report",http://www.iowaheritage.org/files/original/a9c0bea2a8c77a29a06c2a40ca0aabdc.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96851,http://www.iowaheritage.org/items/show/96851,"Soil Conservation Week, 1976","Soil Conservation Week |Soil and Water Conservation |Monroe County Soil and Water Conservation District |Fiscal Report ","Albia Union-Republican's dedicated soil conservation section during Soil Conservation Week - September 12 - 18, 1976. Articles feature conservation practices, photographs of successful conservation projects, and the fiscal report for the Monroe's SWCD. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1976-09-15,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albia Union-Republican Sept 15, 1976_OCR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiscal Report,Monroe Soil and Water Conservation District,News Articles,Soil Conservation Week",http://www.iowaheritage.org/files/original/ca24bd137d815d3826ed4bb75299ced1.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96852,http://www.iowaheritage.org/items/show/96852,"Soil and Water Conservation Week, 1978","Soil Conservation Week|Soil and Water Conservation|Monroe County Soil and Water Conservation District","Albia Union-Republican's dedicated soil conservation section during Soil Conservation Week - September 17 - 23, 1978. Articles feature conservation practices, photographs of successful conservation projects, and the fiscal report for the Monroe's SWCD.","Monroe County Soil and Water Conservation District|Albia-Union Republican",,"State Library of Iowa",1978-09-21,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albia Union_Republican Sept 21, 1978_OCR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiscal Report,Monroe Soil and Water Conservation District,Newspaper,Soil and Water Conservation Week",http://www.iowaheritage.org/files/original/b35108231518c28887aef32c1a624e32.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96881,http://www.iowaheritage.org/items/show/96881,"Monroe County SWCD newsletter, 2016","Monroe County Soil and Water Conservation District |Cedar Creek Watershed|Miller Creek Watershed |Financial Report - 2015","Newsletter highlights district activities through out the year and includes the financial report for 2015. Focus articles were on cover crops,  Miller Creek Watershed, REAP,  Cedar Creek Watershed, and CRP. Names of staff and commissioners included. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monoroe_SWCD_2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar Creek Watershed,Fiscal Report,Miller Creek Watershed,Monroe Soil and Water Conservation District",http://www.iowaheritage.org/files/original/fa4a1bda5ad0f3f02f0b920ac73d0b13.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97224,http://www.iowaheritage.org/items/show/97224,"Annual Report, 1981","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","Newspaper published annual report includes Ida SWCD financial report; map of Little Sioux Watershed; district activities; conservation poster contest winner; and names of commissioners and staff. ","Ida County Courier ",,"State Library of Iowa","1980 to 1981","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1981_annual_report_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Fiscal Report,Ida County Soil and Water Conservation District,Newspaper",http://www.iowaheritage.org/files/original/9b40d6480e9a8a268b60630b41c2e0e1.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97242,http://www.iowaheritage.org/items/show/97242,"Annual Report, 1983","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","Newspaper published annual report includes Ida SWCD financial report; district activities; conservation poster contest winner; and names of commissioners and staff.","Ida County Pioneer Record",,"State Library of Iowa",1984-09-27,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_annual_report_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Fiscal Report,Ida County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/8f04670dc66197877b8a701d89fbff95.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97251,http://www.iowaheritage.org/items/show/97251,"Annual Report Fiscal Year, 1989","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","Newspaper published annual report includes Ida SWCD financial report; district activities; and names of commissioners and staff. ","Ida County Courier ",,"State Library of Iowa",1989-10-04|1988-1989,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_annual_report_1988_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Fiscal Report",http://www.iowaheritage.org/files/original/355b8a5a6dbbbd4126b4ca77dd22610a.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
