 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98853,http://www.iowaheritage.org/items/show/98853,"Soil erosion east of Toledo, 1974","Tama County Soil and Water Conservation District|Toledo","B&W photograph of substantial soil erosion in a field east of Toledo.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1974-05-16,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_East_Of_Toledo_5_16_1974_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Erosion,Tama County Soil and Water Conservation District,Toledo","http://www.iowaheritage.org/files/original/2fc908070cbbf6cffcff9e87324c0180.jpg,http://www.iowaheritage.org/files/original/2bc77cc2b3b409e28a8e598c48cd1688.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98704,http://www.iowaheritage.org/items/show/98704,"Iowa Soil and Water Conservation Journal, 1959","Soil and Water Conservation |Tama County, Iowa","Publication on soil and water conservation by the Iowa Association of Soil District Commissioners and the Iowa State Watersheds Association featuring Tama County. ","Iowa Association of Soil District Commissioners|Iowa State Watersheds Association",,"State Library of Iowa",1959,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Soil_Water_Conservation_Journal_1959_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Leffler,Art Bird,Art Lohse,Betty Thompson,Billy Norton,Birdsfoot Trefoil,Boy Scouts,C. W. Norton,Carl Kouba,Carrie Ebert,Cecil West,Contour Strips,Contoured Corn,Dale Shadle,Deloris Riggs,Denzil Shaver,Don Dirks,Don Rehder,Dr. Rueppel,Dr. Synhorst farm,Drop Box,E.L. Hagedorn,Ed Hix,Ed Norden farm,Eldon Weiss,Erv Hagedorn,Ervin Heller,Floyd Dunlap,Frank Frahm,Frank Reed,Frank Schaller,Franklin Earley,Garwin Consolidated School,George Bahr,George Fonken,Gilbert Fridley,Gress Rogers,Harlon Backhaus,Harry Porter,Harry Taylor,Helen Wiener,Henry Michelsen,Homer Rinehart,Honey Beehives,Howard Oak,Howard Swanson,Ivan Stansbury,J. G. Powell,James Shaff,Jean Anderson,Jeanne Brunkan,Jim Kosar,John Erickson,John Highland,John Kvidera,John Maas,John Norton Jr.,Karna Smith,L.C. McKeen,Lee Kienzle,Les Kral,Livestock,Lloyd Pritchard,Lois Reed,Louis Adams,Lyle Moeller,M.E. Sevde,Marion Cole,Mary Ann Cartwright,Max Gifford,Merle Cavanaugh,Millard Lundt,Milo Kupa,Mina Olin,Mr. and Mrs. Marvin Seda,Mrs. Bahr,Mrs. Green,Multiflora Rose,Neil Johns,Olin Irons,Pasture,Ponds,Ralph Ried,Reed Canary Grass,Rel Morgan,Rev. Harold Wagner,Rev. O. C. Huff,Richard Beecher,Robert Koch,Robert Malin,Robert Wilson,Ron Davis,Ronnie Childs,Russell Lyon,Soil Erosion,Springbrook State Park,Sterling Tomlinson,Steve Earley,Stu Busch,Tama County Farm,Terrace System,Vaughan Christensen,Vernon Hauser,Walt Harvey,Watersheds,William Boswell,William Day,William Lohse,Wilmer Meek",http://www.iowaheritage.org/files/original/409482a2b4f3cbce5fc6aeee51d71fd2.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98687,http://www.iowaheritage.org/items/show/98687,"Salute to soil conservation ","Tama County Soil and Water Conservation ","Newspaper issue dedicated to conservation efforts in Tama County. ","The Tama News-Herald",,"State Library of Iowa",1983-09-29,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRSalute to Soil Conservation 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Wiese,Dan Bruene,Daun Rudis,Dick Pulse,Don Osborne,Donald and Eleanor Dahms,Ferd Kvidera,First Acre Ceremony,Frank Schaller,Franklin Bro,Gary Hillmer,Goldfinch,Harry Scurr,Howard Bro,Iowa Soil 2000,John Nicholson,Otter Creek Lake Park,Outdoor Classroom,Paul Klinefleter,Randy Beichley,Rich Havran,Robert Fontinel,Robert Kurtt,Robin Wisner,Russell Shaw,Slough Bill,Soil Erosion,Tama County Soil and Water Conservation District,Timber Management Field Day,Tree Planting,Union Grove Lake,Wind Erosion",http://www.iowaheritage.org/files/original/098ad00b61ec458b253aaab1a047a01c.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98628,http://www.iowaheritage.org/items/show/98628,"Annual Report, 1981","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1981,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Arbor Day,Audrey Wheeler,Barb Hempy,Becky Bartsch,Bill Tessau,Bob Hibbs,Bud Bruene,Bud Lyon,Chester Coffman,Cooper Evans,Cost Share Programs,Craig Wambold,Dan Bruene,Dave McMillan,David Podhajsky,Don Upah,Ferd Kviders,Financial Report,FmHA Loans,Forestry,Franklin Bro,Harry Scurr,Izaak Walton League Windbreak Award,Janeen Chamberlain,Joe Else,John Nicholson,Ken Holst,Ken Ruhnke,LeRoy Thomsen,Marie Morris,Martin Bruene,Mrs. Squiers,No Till,Norman Draper,Ray Drewlew,Ray Hoist,Raymond Ryan,Robert Fontinel,Ron Hersom,Soil and Water Conservation Awards,Soil Erosion,Tama County Soil and Water Conservation District,Terrace Systems,Tillage,Traer Iowa,Union Grove Lake,Wildlife",http://www.iowaheritage.org/files/original/6f3ba850e0496db175db4528f50fa204.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98590,http://www.iowaheritage.org/items/show/98590,"Annual Report, 1980","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1980,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual-Report_1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Costello,Aubrey Wheeler,Bob Hibbs,Brad Blocker,Cost Share Programs,Dan Bruene,Dave McMillan,Don Moyer,Financial Report,FmHA,Forest Management,Four-Mile Creek,Franklin Bro,Fred Kajer,Geneva Kruse,Larry Vance,Lloyd Chyma,Mr. and Mrs. Bill Podhajsky,Mr. and Mrs. Chester Coffman,Mr. and Mrs. Willard Balfour,Mr. Masters,Otter Creek Lake,Paul Bruns,Robert Fontinel,Russell Lyon,Soil Erosion,Tama County Soil and Water Conservation District,Ted Hall,Terraces,Tillage,TOT - Tile Outlet Terrace,Welby Dixon,Windbreak",http://www.iowaheritage.org/files/original/406d7b9d5bf2597328212816e1987616.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98589,http://www.iowaheritage.org/items/show/98589,"Annual Report, 1974","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1974,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual-Report_1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Hibbs,Bob Kurtt,Bob Mullen,Dick Pulse,Financial Report,Forestry,Harry Scurr,Lisa Luethje,Mr. and Mrs. Harold Beichley,Paul Bruns,Russell Lyon,Soil Erosion,Tama County Soil and Water Conservation District,Terraces,Welby Dixon",http://www.iowaheritage.org/files/original/d07b2b199442a92d7ed7617de5f44b9f.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98565,http://www.iowaheritage.org/items/show/98565,"Annual Report, 1969","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_Report_1969_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""We Can't Afford Erosion"",Albert Kaufman,Annual Report,B. B. Bennett,Berleen Dostal,Charles Balloun,Clara and Martha Bartley,Dean Mauderer,Dean Vint,Edythe Hill,Fern Dowd,Financial Report,G. Gress Rogers,Goodyear Conservation Award Program,Harold Higgins,Harry Scurr,Joe Lyon,Lester Lenhart,Lewis Beck,Lyle Moeller,Melvin Kupka,Merle Cavanaugh,Mrs. Hill,Neil Rowe Farm,Robert Wiese,Roy Hatcher,Russell Lyon,Soil Erosion,Strip Cropping,Tama County Soil and Water Conservation District,Terraces,Union Grove Lake and State Park,Union Grove Lake Watershed,Wayne Dvorak,Welby Dixon",http://www.iowaheritage.org/files/original/0b0e53dbbbc1ac81524c01834cb06de8.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98398,http://www.iowaheritage.org/items/show/98398,"Silt deposit on George Beck Sr. cropland, 1968","Jackson County Soil and Water Conservation District|Beck, George|Soil Erosion","B&W photograph of silt deposit on George Beck Sr. field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-06,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_George_Beck_Sr_1968_20191212_10213886.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Beck Sr.,Jackson County Soil and Water Conservation District,Silt Deposit,Soil Erosion",http://www.iowaheritage.org/files/original/9cc691ab151d89efff97fea657e860a1.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98276,http://www.iowaheritage.org/items/show/98276,"Otis Rothlisberger agricultural land, 1938","Jackson County Soil and Water Conservation District|Soil Erosion|Rothlisberger, Otis","B&W photograph of erosion on fall seeded alfalfa on Otis Rothlisberger farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1938-10-24,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_10_24_1938_Otis_Rothlisberger_Project_2_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Jackson County Soil and Water Conservation District,Otis Rothlisberger,Soil Erosion",http://www.iowaheritage.org/files/original/b5b0ea825bf4e8c5c4459d47233e5526.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98144,http://www.iowaheritage.org/items/show/98144,"Annual Report, 1974","Annual Report - Fayette County Soil and Water Conservation District","ayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa","1973 - 1974","Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FSWCD_AR_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Cleve Bennett,FHA Loans,Financial Report,Frank Thyer,Gary Formanek,Gary Lindgren,Gene Brownell,Gully,Herbert Ash,Leslie Anderson,Marcella Louck,Marie Jacobson,Norman Klink,Patty DIllion,Paul Schuchmann Jr,Robin Wisner,Ron Kuehl,Soil Erosion,Soil Survey,Thomas Mitchell,Tree Planting,Volga River,William Baugh",http://www.iowaheritage.org/files/original/87c1b98deb61a25a86b2e648c26a2087.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
