 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79102,https://www.iowaheritage.org/items/show/79102,"Penn College Basketball Team during the 1920's, Oskaloosa, Iowa","Penn College|William Penn University|Early 20th Century|Basketball|Men's|Athletics|1920's","Pictured here is the Penn College basketball team from the 1920's.  Basketball was invented by Dr. James Naismith in December of 1891 in Springfield, Massachusetts.  It did not take long for the sport to catch on and spread west across the United States, thanks in great part to the Young Men's Christian Association (YMCA), as they helped network the game nationally to inspire healthy and in shape children.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-18""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,298",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,298"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1709e40ade98f9b1281241b19d11bd5.jpg,"Remote Item","Mahaska History",1,0
79686,https://www.iowaheritage.org/items/show/79686,"Class of 1890","Penn College|William Penn College|William Penn University","Picture taken May 191888 of the Penn College class of 1890 including Lawrence Byers, Chalmers Chawner, Oliver Dixon, Mae Evans, Frank Green, H. Etta McCarroll, Martha Marshall, Charles Michener, Alvah Negus, Lucie Shumate and Cyrus White.","William Penn University. Wilcox Library Archives","Photo Box 6",,2014-05-30,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Pictures #62|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c9ed2bd4d651d73ee6c64631be57aff.jpg,"Remote Item","Penn Class Pictures",1,0
77942,https://www.iowaheritage.org/items/show/77942,"John W. Woody, 1873-1877","College presidents|Penn College|William Penn College|William Penn University","John W. Woody was the first president of Penn College, serving as president from 1873 to 1877. President Woody was married to Mary Chawner Woody in 1868. Mary Chawner Woody was on the faculty and she taught history, rhetoric and served as the first librarian.",,"President box 1","William Penn University. Wilcox Library Archives",1873?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7161488d9af9408bebe01513394e95e7.jpg,"Remote Item","Presidents of Penn",1,0
77946,https://www.iowaheritage.org/items/show/77946,"William B. Morgan, 1877-1879","College presidents|Penn College|William Penn College|William Penn University","William B. Morgan was the second president of Penn College.  Prior to becoming president, William Morgan was a professor of mathematics and astronomy.  He served for two years as president and then went back to teaching.",,"President box 2","William Penn University. Wilcox Library Archives",1875?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00e5b77c332dc50724d22b5743fd177b.jpg,"Remote Item","Presidents of Penn",1,0
77949,https://www.iowaheritage.org/items/show/77949,"Benjamin F. Trueblood, 1879-1890","College presidents|Penn College|William Penn College|William Penn University","Benjamin F. Trueblood was the third president of Penn College.  He served for eleven years and then went on to work in the peace movement and edit ""Advocate of Peace"".",,"President box 3","William Penn University. Wilcox Library Archives",1879?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5eb9aec86ac16d707d418b5ca802f9ea.jpg,"Remote Item","Presidents of Penn",1,0
77951,https://www.iowaheritage.org/items/show/77951,"Absalom Rosenberger, 1890-1910","College presidents|Penn College|William Penn College|William Penn University","Absalom Rosenberger served as the fourth president of Penn College.  Before becoming president, he received his law degree from the university of Michigan. He was the longest serving president of the college.",,"President box 4","William Penn University. Wilcox Library Archives",1890?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64b50b62341dff9181a0d68c861ea0aa.jpg,"Remote Item","Presidents of Penn",1,0
77955,https://www.iowaheritage.org/items/show/77955,"David M. Edwards, 1910-1917","College presidents|Penn College|William Penn College|William Penn University","David M. Edwards was the sixth president of Penn College and the first alumnus of Penn to fill that role. After leaving Penn he would go on to become president of Earlham College and Friends University.",,"President box 5","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7586479f6465088b5aeb27396028e1e.jpg,"Remote Item","Presidents of Penn",1,0
77958,https://www.iowaheritage.org/items/show/77958,"Robert L. Kelly, 1900-1901","College presidents|Penn College|William Penn College|William Penn University","Robert L. Kelly served as acting president for the academic year 1900-1901 to allow President Rosenberger to travel and study abroad.  Robert L. Kelly went on to become president of Earlham College in 1903.",,"President box 4","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ff3eaab393a8c3dac818ff5c3f763a9.jpg,"Remote Item","Presidents of Penn",1,0
77961,https://www.iowaheritage.org/items/show/77961,"Stephen M. Hadley, 1917-1918","College presidents|Penn College|William Penn College|William Penn University","Stephen M. Hadley served as acting president for the academic year 1917-1918.  Stephen M. Hadley graduated from Penn College in 1884.  He returned to Penn College and served in numerous capacities from 1887 to 1930. During that period he took two years off for graduate study.",,"President box 6","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9468bec470fb1e9eae82d3a308a9fef0.jpg,"Remote Item","Presidents of Penn",1,0
77963,https://www.iowaheritage.org/items/show/77963,"H.  Edwin McGrew, 1917-1928 and 1936-1942","College presidents|Penn College|William Penn College|William Penn University","H. Edwin McGrew served two terms as president of his alma mater, Penn College.  His first term was 1917-1928 and he was called back during the depression to serve from 1936 to 1942.  McGrew Fine Arts Center is named for President McGrew and the Ware Recital Hall is named for his first wife Edith Ware of New Providence, Iowa.",,"President box  7","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd9a564adb399c7b57acb57a30958770.jpg,"Remote Item","Presidents of Penn",1,0
