 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41319,https://www.iowaheritage.org/items/show/41319,"Illustrated Atlas of Black Hawk County, Iowa.","United States|Iowa|Black Hawk County|1890-1900|","Kace Publishing Company's, 1896  Illustrated Atlas of Black Hawk County, Iowa.",,,"Kace Publishing Company|State Historical Society of Iowa (Iowa City)",1896|2010-12-17,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlas","1 atlas: b&w.; 39 x 45 cm.",English,"Text; Still image;|Advertisements; Articles; Cadastral maps; Diagrams; Maps; Photographs; Plats (Maps); Regional maps; Tables of contents; Title pages; Title pages;|jp2;","Black Hawk 1896|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8ac6c72a5f198299bd8f03faee70f9a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41317,https://www.iowaheritage.org/items/show/41317,"Plat book of Floyd County, Iowa","United States|Iowa|Floyd County|1890-1900|","Union Publishing Company, 1895, Plat Book of Floyd County, Iowa",,,"Union Publishing Co.;|State Historical Society of Iowa (Iowa City)",1895|2010-11-02,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlas","1 atlas: b&w.; 41 x 48 cm.",English,"Still image; Text;|Atlases; Directories; Maps; Plats (Maps); Plat books;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdf33432d19eb1ef17cc7d6f31e63eec.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41303,https://www.iowaheritage.org/items/show/41303,"Atlas of Scott County, Iowa","United States|Iowa|Scott County|1890-1900|","M. Huebinger's 1894 Atlas of Scott County, Iowa",,,"Huebinger Survey and Map Publishing Co.;|State Historical Society of Iowa (Iowa City);",1894|2010-05-06,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.: 45 X 40 cm.",English,"Still image; Text;|Atlases; Plat books; Maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d425de261383e7203883cde6e50101a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41300,https://www.iowaheritage.org/items/show/41300,"Plat Book of Greene County, Iowa","United States|Iowa|Greene County|1890-1900","Northwest Publishing Company's 1896 Plat Book of Greene County, Iowa",,,"North West Publishing Co.|State Historical Society of Iowa (Iowa City)",1896|2010-04-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.: 46 X 37 cm.",English,"Still image; Text|Atlases; Maps; Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20329ce061b82c5632c8616a523111f8.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41294,https://www.iowaheritage.org/items/show/41294,"Plat Book of Butler County, Iowa","United States|Iowa|Butler County|1890-1900||||","Union Publishing Company's 1895 Plat Book of Butler County, Iowa",,,"Union Publishing Co.;|State Historical Society of Iowa (Iowa City);",1895|2010-03-10,,"No commercial reproduction or distribution of this file is permitted without permission","Iowa Counties Historic Atlases;","1 atlas: col.; 15.5 x 17",English,"Still image; Text;|Atlases; Maps; Plat books; Plats (Maps);|jp2;",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/075b8bf1ccd5252bf207b3d415566253.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41286,https://www.iowaheritage.org/items/show/41286,"Plat Book of Decatur County, Iowa","United States|Iowa|Decatur County|1890-1900","North West Publishing's 1894 Plat Book of Decatur County, Iowa",,,"North West Publishing Co.|University of Iowa. Libraries. Map Collection",1894|2010-01-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas; b&w.;39x45",English,"Still image; Text|Atlases; Plat books; Maps;|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2756a1ed64ca1c9b15138560dacc1ef.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41268,https://www.iowaheritage.org/items/show/41268,"Plat Book of Ringgold County, Iowa","United States|Iowa|Ringgold County|1890-1900||||","North West Publishing Co.'s 1894 Plat Book of Ringgold County",,,"North West Publishing Co.;|University of Iowa. Libraries. Map Collection;",1894|2009-10-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Still image; Text;|Historical maps; Maps; Plat books; Atlases;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d9f085d1ff7f0a1c9badf44490936553.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41249,https://www.iowaheritage.org/items/show/41249,"Atlas of Linn County","United States|Iowa|Linn County|1890-1900",,,,"S. N. Parsons, W. G. Treat and J. D. Wardle Publishing|State Historical Society of Iowa (Iowa City)",1895|2008-06-04,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Linn County, Iowa (S. N. Parsons, W. G. Treat and J. D. Wardle Publishing, 1895)","1 atlas : 75 p. ; 46 cm.",English,"Still image; Text|Atlases; Directories; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f28c7b6b27077aaa8e61646d81a83e67.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41245,https://www.iowaheritage.org/items/show/41245,"Plat book of Van Buren county","United States|Iowa|Van Buren County|1890-1900",,,,"North West Publishing Co.|State Historical Society of Iowa (Iowa City); State Historical Society of Iowa (Iowa City)",1897|2008-05-14,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 51 p. ; 48 cm.",eng,Text|jp2,168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c462777ccc15e6fa84836e4cc9728fa.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41230,https://www.iowaheritage.org/items/show/41230,"Plat book of Hardin County, Iowa","United States|Iowa|Hardin County|1890-1900",,,,"North West Publishing Co.|University of Iowa. Libraries. Map Collection",1892|2007-11-07,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 50 p. ; 45 cm.",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b68096375003c2598736c4d8a7266acf.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
