 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64328,http://www.iowaheritage.org/items/show/64328,"Have you ever heard of Agriprocessors of Postville Iowa?","Employment|Postville (Iowa)|Islands|2000-2010|Immigrants|Immigration|Meat industry and trade|Emigration & immigration|Law enforcement|Food industry and trade|Workers|Men|Boats|Huts|Palm trees|Briefcases|Oceans","No; Good! How would you like to work there?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080821|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e2cfcd2027a90e13bcb6296a7515bf2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64327,http://www.iowaheritage.org/items/show/64327,"News: 100 college presidents take a ""stand"" on lowering the legal drinking age","Universities & colleges|United States|Adults|2000-2010|Alcohol|Drinking|Law|Leadership|People|Beer|Kegs|Drinkers|Alcohol|Drunks|Parties",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080820|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/165"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/272d5676e5c331a8bc0c59681095d9db.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64326,http://www.iowaheritage.org/items/show/64326,Pssst!,"Campaigns|Clinton, Hillary Rodham|United States|Balloons|2000-2010|Candidates|Women|Politics|Politicians|Primaries|McCain, John, 1936-|Palin, Sarah, 1964-|Women|Men|Hats|Chairs|Candidates","Obama; Hillary","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080831|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/164"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b5cbc98629ac428144fcd98b10f34897.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64325,http://www.iowaheritage.org/items/show/64325,"One of the ""happy"" Agriprocessor employees that now makes $10.00 an hour*","Food industry and trade|Postville (Iowa)|Men|2000-2010|Employment|Immigrants|Immigration|Meat industry and trade|Emigration & immigration|Law enforcement|Food industry|Workers|Goggles|Hats|Smiley faces|Safety equipment","*minus the cost of the safety clothing; The ""loan"" he doesn't remember getting; The rent for the company-owned apartment that he shares with 30 other people; The $4.00 for the smiley face button","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080826|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/163"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7a85604e226da633fb6f68eeabdc6c61.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64324,http://www.iowaheritage.org/items/show/64324,"Tip of the iceberg","Bankruptcy|United States|Houses|2000-2010|Banks|Mortgages|Loans|Debt|Debts|Real estate|Housing|Credit|Oceans|Icebergs","Housing; Subprime crisis; Commercial real estate loans; Home-equity loans; Student loans; Credit card debt; Corporate debt","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080819|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/162"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6639d7b8ad142a7a5232f6927a1f85c1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64323,http://www.iowaheritage.org/items/show/64323,"Beijing 2008","Olympic Games|Beijing (China)|Men|2000-2010|Athletes|Coaches (Athletics)|Sports|Gymnastics|Regulations|Girls|Gymnasiums|Rings|Signs|Gymnastics|Sports|Athletes","China; Must be this tall to ride these rides; 16 years old","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080815|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/719aef271c9322f8a6058a518fa9f671.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64322,http://www.iowaheritage.org/items/show/64322,"Couldn't get in","Floods|Iowa|Houses|2000-2010|Flood relief|Home ownership|Housing|Assistance|Bureaucracy|Red tape|Reconstruction|Doors|Men|Barricades|Signs","Now can't get out; Flood victims; Do not cross; Caution; Delays; Red tape","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080814|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/160"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0a0c18c58182fc4d654c5690302331a8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64321,http://www.iowaheritage.org/items/show/64321,"An appetizer","Russia -- Foreign relations|Russia|Bears|2000-2010|Russia -- Politics and government|War|Invasion|Georgia|Caves|Footprints",Georgia,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080813|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7847dfda085f2f2df5f2a776e29589da.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64320,http://www.iowaheritage.org/items/show/64320,"Platform diving","Candidates|Obama, Barack|United States|Oceans|2000-2010|Issues|Oil|Oil industry|Drilling|Underwater drilling|Oil well drilling rigs|Petroleum|Petroleum industry|McCain, John, 1936-|Oil wells|Candidates|Men|Diving","Flip flop; Oil","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080805|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1efdbe5432e5bef5336e46ebba12b262.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64319,http://www.iowaheritage.org/items/show/64319,"SUV RIP 1990-2008","Automobile industry and trade|United States|Cemeteries|2000-2010|Automobile sales|Automobiles|Gasoline|Oil|Oil -- Prices|Oil industry|Supply and demand|Environment|Graveyards|Graves|Tombstones|Automobiles","Guzzler 1950-1980","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080711|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3cb195760d5ff0997ed05e25615d43d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
