 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78896,http://www.iowaheritage.org/items/show/78896,"Ice Machine at the Oskaloosa Ice Plant on March 1, 1904; Mahaska County, Iowa","Ice Machine|Oskaloosa|Iowa|Mahaska County|Early 20th Century|Ice Plant","Depicted in this photograph is an ice machine that was used in production at the Oskaloosa Ice Plant back in March of 1904.  Since refrigerators had not been invented yet, ice delivery would be made in the same fashion that the milk man came back in the day.  People would keep their food fresh by inserting the ice into a box along with whatever food they wanted for that particular day.  With the invention of the ice machine, the concept of instant ice cream cones and italian ice came to fruition and businesses made out very well as a result in the early 20th Century.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-03""",,www.wmpenn.edu/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,193"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd789aeed117a5e03a60c943a03aabb6.jpg,"Remote Item","Mahaska History",1,0
78898,http://www.iowaheritage.org/items/show/78898,"H.L. Spencer and Company Building, Early 20th Century; Oskaloosa, Iowa","Buildings|HL Spencer|Early 20th Century|Oskaloosa|Iowa","This is a photograph of the H.L. Spencer and Company building that was taken in 1908.  Harry Lindley (H.L.) Spencer started a grocery business in 1867 with F.J. Terry in Oskaloosa, Iowa.  Over the years the business gained much success and Spencer was able to move his business ventures beyond Oskaloosa, Iowa, extending his businesses from Des Moines to Sioux City, Iowa.  Other business ventures included pharmaceuticals and fuel companies.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,194"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76c73e6cdf61c13bf1b83ca35e87b2b5.jpg,"Remote Item","Mahaska History",1,0
78910,http://www.iowaheritage.org/items/show/78910,"Building a Road in the Early 1900's; Oskaloosa, Iowa","Road|Construction|Early 20th Century|Oskaloosa|Iowa|Mahaska County|Labor","Pictured here in this photograph is work being done in order to pave Oskaloosa, Iowa's first modern day road for automobile use.  Prior to this, the horse and buggy were the common method of transportation used in the community, as it was across all of America at that time.  When communities began building common paved roads for automobile use, towns had to adjust to the idea of the automobile replacing the horse and buggy as a primary means of travel.  However, the introduction of the common road did create many construction jobs across the country, so while many had to adjust to the new sight of a paved road, most were ready for the change with all the positive changes the roads brought.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,200"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4d7e00ee025fbbcf45240154d5ba3673.jpg,"Remote Item","Mahaska History",1,0
78911,http://www.iowaheritage.org/items/show/78911,"Labor Day Parade, September 2, 1912; Oskaloosa, Iowa","Oskaloosa|Iowa|Labor Day|Parade|Early 20th Century","This photograph depicts a scene from the 1912 Labor Day parade in downtown Oskaloosa, Iowa.  In this image, the participants of the parade are marching down High Ave West.  The citizens of Oskaloosa deeply respected all who worked and the workers themselves took great pride in the fact that they were able to make a difference in the workplace and contribute to the good of society.  Without this attitude, the concept of Labor Day would never exist.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""","John Bandstra",www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35535c1216242e91c2d9da39ebab5c5a.jpg,"Remote Item","Mahaska History",1,0
78913,http://www.iowaheritage.org/items/show/78913,"Southside of the Square, Oskaloosa, Iowa, Circa 1900","Oskaloosa|Iowa|Mahaska County|Transportation|Early 20th Century|Town Square|1st Avenue East|Horse and Buggy","Pictured here is the southside of the Oskaloosa town square as it appeared around 1900.  The southside of the square is bordered by 1st Avenue East, which runs perpendicular with South Market Street.  As Oskaloosa entered the 20th Century, its roads began seeing significant changes, as roads changed from dirt to pavement and the method of transportation went from horse and buggy to street car and automobile-based.  This picture was taken at the threshold of that transition, as the horse and buggy was still the most common method of transportation in 1900.  Within ten years that would change significantly.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6687fbbdfed3f38412b1449eefa28ee0.jpg,"Remote Item","Mahaska History",1,0
78919,http://www.iowaheritage.org/items/show/78919,"Relaxing at the Elmhurst Country Club in Oskaloosa, Iowa, Circa 1928","Elmhurst Country Club|Oskaloosa|Iowa|C.L. Barnhouse|Early 20th Century","This is a photograph of gentleman enjoying a drink after playing eighteen holes of golf at the Elmhurst Country Club in Oskaloosa, Iowa.  The course and country club opened in 1928 and was in business until 2008, when it closed its doors, but was reopened again as Oskaloosa Golf that same year.  Seated in the middle of the picture is C.L. Barnhouse, founder and owner of the largest music publishing company in the United States.  Barnhouse died in 1929 at the age of 64, so this is one of the final pictures taken of him alive.  Also included in the picture standing (left to right) are Perry and Paul Mathews and sitting are Sander McGregor and John Sunstrum.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-10""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,205"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62a74d3935a50ea05cff1d09274eab95.jpg,"Remote Item","Mahaska History",1,0
78921,http://www.iowaheritage.org/items/show/78921,"Bike Stroll in Downtown Oskaloosa, Iowa, Circa 1915","Bike|Stroll|Oskaloosa|Iowa|Mahaska County|Early 20th Century|Town Square","This image captures children riding their bikes through the downtown square in Oskaloosa, Iowa, around 1915.  The streets have brick pavement in this photograph, but there are no automobiles present, illustrating the fact that few residents in Oskaloosa, Iowa owned automobiles yet.  In all truth, the bicycle was still an object of awe at this point, which is why many of the people in the photo look captivated by all the bicyclists.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,206",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4d3217a637ab5bb93cee6c64f34129b7.jpg,"Remote Item","Mahaska History",1,0
78923,http://www.iowaheritage.org/items/show/78923,"Chocolate Makers in Oskaloosa, Iowa, December 16, 1909","Chocolate|Small Business|Oskaloosa|Iowa|Early 20th Century|Diversity","The concept of small business was very prevalent throughout Oskaloosa, Iowa, at the turn of the 20th Century.  In this photograph, staff from a chocolate store in town posed for the camera.  What stands out significantly in the photograph is the amount of diversity captured in a single image.  From white men, to women, to African-American men, all groups were given the chance to work in Oskaloosa and gained respect for their service to the community.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,207",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,207"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5adcf9a57aa7e110de7b1b354d15a7bf.jpg,"Remote Item","Mahaska History",1,0
78926,http://www.iowaheritage.org/items/show/78926,"A View of 1st Avenue East in Downtown Oskaloosa, Iowa, 1900","Historic|Downtown|Town Square|Oskaloosa|Iowa|Mahaska County Courthouse|Early 20th Century|1st Avenue East","This 1900 photograph taken of Oskaloosa, Iowa's famous town square and Mahaska County Courthouse from 1st Avenue East captures the organization and layout of Midwest towns of the period.  Space was set aside at the town square so that horses and buggies could be parked accordingly.  The courthouse was situated right in the middle of the town, as Oskaloosa served as and continues to serve as the county seat of Mahaska County.  Finally, the town square was ample enough in size to accommodate those visiting or residents looking for entertainment, as the town square provided music and festivities all year long.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,208",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e8781432ed067d72b6139b18cca9a85.jpg,"Remote Item","Mahaska History",1,0
78928,http://www.iowaheritage.org/items/show/78928,"A 1915 Ford Model T in the New Sharon Flood, circa 1915","New Sharon|Iowa|Mahaska County|Flood|Model T|Ford|Early 20th Century","This photograph of a 1915 Ford Model T stuck in the middle of a flood in New Sharon, Iowa, depicts how vulnerable people are to the forces of nature.  Even with advanced sewage systems and technology today, people just cannot compete with mother nature.  Mahaska County has experienced more than its fair share of floods over the decades, thanks to the two rivers that flow through its boundaries: The South Skunk River and the Des Moines River.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9fceed09160c2df3698737390398bc45.jpg,"Remote Item","Mahaska History",1,0
