 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98101,https://www.iowaheritage.org/items/show/98101,"Annual Report, 1998","Annual Report - Fayette County Soil and Water Conservation District|Nuss, Paul|Carbon Storage","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1998,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRFayette_Annual_Report_1998_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Carbon Storage,Dan Egan,Ervin Sadler,Jim and Karen Smith,Lori Kohlmeyer,Pamela Fedeler,Pasture Management,Paul Nuss,Pond,Ralph Houg,Tillage,Wetland,Wildlife Habitat- Iowa,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/98003db3a3b91b1b6f809101fee9f8a0.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98145,https://www.iowaheritage.org/items/show/98145,"Annual Report, 1976","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1976,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FSWCD_AR_1976_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Charlene Nerem,Clarence Drilling,Dam,Dan Burkhart,Donald Ungerer,Dorline Albee,Ecology Day,FmHA,Frank Thyer,George Halstead,Hugo Hackman,James Rogers,James Stewart,Jerome Siebrecht,Livestock,Lyle Jackson,Paul Schuchmann Jr,Pond,Randy Tope,Robert Huck,Russell Jennings,Tile Intake Terrace,Tree Planting,Water Quality,Wildlife Habitat- Iowa,William Baugh",https://www.iowaheritage.org/files/original/55e1c71488310d48d8d5c3b677ad91d3.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
92740,https://www.iowaheritage.org/items/show/92740,"1960 Iowa State Soil Conservation District Field Day and Plowing Match with Vice President Richard Nixon","Guthrie Center, Iowa |Iowa State Soil Conservation District Field Day & Plowing Match |Vice President Richard Nixon","Scrapbook dedicated to the Iowa State Soil Conservation District Field Day And Plowing Match held in Guthrie Center, Iowa on September 16, 1960. This became a monumental event after Vice President Richard Nixon agreed to attend and address those in attendance. Scrapbook contains documents, programs, news clippings, and photographs. ","Guthrie County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Guthrie County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document |Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scrapbook_Complete_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Barrow,Clarence Hidlebaugh,Conservation Cartoons,Evelyn Rasmusson,Francis E. Willey,Governor Loveless,Guthrie Center - Iowa,Guthrie County - Iowa,H. Gillespie,Howard Gillespie,Iowa Field Day and Plowing Match,Joyce Sandell,Linda Redfearn,Max Arnold,Mrs. Herb Reed,Mrs. Herschel Loveless,Muriel Pfister,Pat Nixon,Patricia Keeney,Patty Gray,Plowman's Banquet,Pond,Program of Events,Queen of Conservation,Quentin Burdick,Richard Nixon,Roy Titus,Sandra Lea Hickman,Scrapbook,Sharon Lee Grotewold,Shirley Joan Coins,V.P. Richard Nixon,Vice President Richard Nixon",https://www.iowaheritage.org/files/original/c410fa618b829b40f67911b68ca66ffa.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
99602,https://www.iowaheritage.org/items/show/99602,"Russell Parker pond construction, 1966","Henry County Soil and Water Conservation District|Farm Pond|Russell Parker","B&W image of construction of Russell Parker's farm pond.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966_russellparker_pond_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Henry County Soil and Water Conservation District,Pond,Russell Parker",https://www.iowaheritage.org/files/original/386a168df754aaa2d70f7e6ecc5ba419.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99603,https://www.iowaheritage.org/items/show/99603,"Paul Beach pond, 1967","Henry County Soil and Water Conservation District|Pond","B&W aerial image of Paul Beach pond. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1967_paulbeach_pond_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Henry County Soil and Water Conservation District,Paul Beach Pond,Pond",https://www.iowaheritage.org/files/original/bea108f71870f98f9fff41e2b6ef7083.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97758,https://www.iowaheritage.org/items/show/97758," Iowa County Soil and Water Conservation District scrapbook, 1970-1976","Iowa County Soil and Water Conservation District |Annual Reports - 1971, 1974, 1975, 1976|Tornado - 1973|""Conservation Comments"" newspaper series|Soil and Water Conservation ","District created scrapbook with newspaper clippings from 1970 to 1976. Clippings include conservation articles, award notifications, newspaper published photographs, articles about the 1973 tornado, and annual reports for 1971, 1974, 1975, and 1976. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1970-1976,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970_to_1976_001OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Conservation Comments"",Ahrens Estate,Allen Doehrmann,Annual Report,Arlene Ford,Bert O'Brien,Betty Golden,Bob Kurt,Carl Lantz,Carl Schnebbe,Carroll Shaulls,Chris Evans,Clayton Ford,Clifford Heitschusens,Conservation Awards,D.H. Zentmire,Dan Becker,Dean Dickel,Dean Keller,Debbie Bott,Don Goering,Duane Miller,Duane Schwarting,Ed Kinsey,Ernest Behn,F.W. Tomasek,Fred White,Harold Bezoni,Harold Sherman,Harold Watkins,Harry Bryant,Helen Donohoe,Howard Beyer,Iowa County Soil and Water Conservation District,James Baldwin,James McGrory,Jay Roller,Jerry Hiesband,Jerry Passer,Jim Baldwin,John Cox,John LaRoque,Jon Rathjen,Katheryn Stewart,Kenneth Dawson,Kenneth Klein,Kenny Davis,Kevin Brower,Lake Iowa,Lamar Shima,Lambert Elwood,Lanny Hartgrave,Lee Driscoll,Leighton Jones,Lennis Doehrmann,Linda Lockridge,Livestock,Luke Collins,Mamie McCune,Marcia Wehner,Mark Logan,Mary Welsh,Millan Sandersfelds,Mrs. Robert Golden,News Clipping,Norman King,Orville Wichmann,Pam Wymore,Pond,Poster Contest,Ralph Leigh,Raymond Brittons,Renie Baker,Rhonda Hall,Richard Bean,Rick Cordes,Robert Durr,Roland Holden,Rudy Schroeder,Russell Pence,Scrapbook,Soil Conservation Week,Soil Erosion,Soil Judging Contest,Speech Contest,Sylvan Runkle,Tillage,Tornado-1973,Tree Planting",https://www.iowaheritage.org/files/original/cbe7dc49bcfd05df215d8fcb481bfdf6.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97759,https://www.iowaheritage.org/items/show/97759," Iowa County Soil and Water Conservation District scrapbook, 1976-1980","Iowa County Soil and Water Conservation District |Annual Reports  - 1976, 1980|Soil and Water Conservation","District created scrapbook with newspaper clippings from 1976 to 1980. Clippings include conservation articles, award notifications, newspaper published photographs of poster winners, and 1976, 1980 annual reports. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1976-1980,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1976_to_1980_001ORC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Stone Jar"",Annual Report,Award Winners,Bernie Elwood,Bob Hibbs,Buhrman and Willard Hagen,Char Les Heitman,Clem McBride,Clyde Black,Commissioners,Conservation Speech Contest Winners,Darcey Drown,David McCartney,Delmar Wetjen,Don Shepard,Douglas Engstrom,Duane Blomme,Duane Stohlman,Earl Howard,Earl Lyon,Earnest Behn,Ed Koehn,Ed Shima,Erle Driscoll,Field Day,Fred White,Gerald McCaw,Greg Misbach,Harry Bryant,Howard Lyon,Howard Webb,Iowa County Soil and Water Conservation District,Iowa River Power Company,Iowa-Cedar River Basin,Irene Wetjen,Izaak Walton League Windbreak Award,Jack Tuttle,Jeff Folkmann,Jerald McCaw,Joe Lyon,Karen Timm,Keith Enochson,Kenneth Boekes,Larry Beyer,Larry Dermody,Larry Lyon,Larry Wetjen,Lennis Doehrmann,Lori Fenton,Lowell McKean,Luann Timm,Marcia Wehner,Mary Welsh,Nathan Lutz,News Clipping,No-Till,Orville Bloethe,Peggy Bhalla,Pete Lyon,Pond,Robert Derr,Robert Faber,Robert Hibbs,Robert Kurtt,Robin Smith,Ron Gahring,Russell Collingwood,Russell Pence,Scrapbook,Soil Erosion,Speech Contest,Steve Probst,Suzy Hargreaves,Sylvester Sherman,Ted Oswald,Tillage,Tree Planting,Vernon Sandersfeld,Water Quality,Watershed,Wayne Gingerich,Wendell Simonson,Willard Hagen",https://www.iowaheritage.org/files/original/baa682c4c2c8372ac0f53b3bddead229.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97760,https://www.iowaheritage.org/items/show/97760," Iowa County Soil and Water Conservation District scrapbook, 1982-1988","Iowa County Soil and Water Conservation District |Annual Reports - 1982 to 1986|Soil and Water Conservation ","District created scrapbook with newspaper clippings from 1982 to 1988. Clippings include conservation articles, award notifications, newspaper published photographs, and annual reports for 1982, 1983, 1984, 1985, and 1986.","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1982-1988,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982_to_1988001ORC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Stone Jar"",Andy Rowe,Ann Wetjen,Ann Zavis,Annual Report,Arnold Stutzmans,August Steffen,Brian Schnebbe,Clayton Dietrich,Dan Dietrich,Dave Fetzer,David McCartney,Dorris McCartney,Earl Schafbuch,Flood Control,Fred White,Gayle Goodman,Gene Goodman,Gwen Gingerich,Harold Yoder,Harry Bryant,Iowa County Soil and Water Conservation District,Izaak Walton League Windbreak Award,James Gulliford,Jamie Harney,John Cox,John Parson,John Yoder,Jon Kinzenbaw,Karen Grimm,Kenneth Davis,Kenneth Grimm,Kevin Koehn,Koehn Land Inc.,Larry Beyer,Larry Wetjen,Loretta White,Lyle Misbach,Mary Lacina,Millen Sanderfeld,Multiflora Rose,News Clipping,No-Till,Pat Hammes,Pond,Rand Broneman,Rhonda Glandorf,Rick Maas,Robert Faber,Ross Knipfer,Russell Collingwood,Scott Zavis,Scrapbook,Soil Conservation Service,Ted Oswald,Terrace Systems,Tillage,Tonya Madoerin,Water Quality",https://www.iowaheritage.org/files/original/0b7b59edc57a7ef1d87daac62e8865c2.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
98285,https://www.iowaheritage.org/items/show/98285,"Dr. Fierbach pond, 1963","Jackson County Soil and Water Conservation District|Pond|Fierbach, Dr.","B&W photograph of Dr. Fierbach's pond","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Dr_Fierbach_Pond_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Fierbach,Jackson County Soil and Water Conservation District,Pond",https://www.iowaheritage.org/files/original/d3019efe09440c755c2455fa4384f7da.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98316,https://www.iowaheritage.org/items/show/98316,"Bausch pond, 1965","Jackson County Soil and Water Conservation District|Pond|Bausch Farm","B&W photograph of pond on Bausch agricultural land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_TW_Bausch_Stock_Water_&_Wildlife_Pond_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bausch Farm,Jackson County Soil and Water Conservation District,Pond",https://www.iowaheritage.org/files/original/0ce4dace50c608c58fac545837d6c6d4.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
