 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10930,http://www.iowaheritage.org/items/show/10930,Alexandria,"United States -- Illinois -- Edwardsville|2000-2010","Book box containing photograph and shredded catalog cards.","Harroff, William; Johnson, Charlotte",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-02|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Artists' books|Still image|Book objects",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
64220,http://www.iowaheritage.org/items/show/64220,"All hope abandon, ye who enter here","War|Bin Laden, Osama, 1957-2011|Afghanistan|September 11 Terrorist Attacks, 2001|Caves|2000-2010|Enemies|Terrorism|War on Terrorism, 2001-2009|Terrorists|Signs|Smoke|Guns|Turbans","Let that serve as a warning to the infidels; Couldn't that also apply to us?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011130|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aa9f8eb299e6844965fd3fcdaf6444d7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64297,http://www.iowaheritage.org/items/show/64297,"All of you House Republicans who voted to change the rules allowing an indicted majority leader to retain his seat, show yourselves!","Congress|DeLay, Tom D., 1947-|Washington (D.C.)|Men|2000-2010|Criminals|Crimes and punishment|Legislators|Politicians|Politics|Republicans|Political parties|Campaign funding|Money|Money -- United States|Investigations|Flashlights|Darkness|Eyes|Cockroaches",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041119|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/135"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82c8b15171757625a05c302899302c19.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64229,http://www.iowaheritage.org/items/show/64229,"All Osama all the time network","Terrorism|Bin Laden, Osama, 1957-2011|Afghanistan|Caves|2000-2010|Foreign news|War|Microphones|Terrorists|Cameras|Bombs|Men","Todays weather heavy precipitation; The infidels have cancelled the show and replaced it with reruns of ""Survivor""","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011012|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c10ed52f7e05b887582fb2b0db9466d6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64190,http://www.iowaheritage.org/items/show/64190,"All rise!","Campaigns|Gore, Albert, 1948-|United States|Men|2000-2010|Elections|Elections -- United States|Presidents|Supreme Court|Votes|Bush, George W. (George Walker), 1946-|Stages|Staffs (Sticks)|Spears|Hats|Women|Operas & operettas|Opera houses|Opera singers","Gore vs. Bush; Supreme Court","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001129|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/df08c55b309060c5a725371763867a95.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
10916,http://www.iowaheritage.org/items/show/10916,"All, extraordinary, scenic, society","Birds|England -- Leeds|2000-2010|Clotheslines|Globes|Luggage|Waterfalls","Machine-sewn catalog cards containing inkjet prints of images and text.|This artist book, made from 12 cards, is machine stitched and inkjet printed. It’s titled after four words extracted from the book titles on each card: ALL, EXTRAORDINARY, SCENIC, SOCIETY. It includes images from a children’s encyclopedia printed in 1962. When the book is folded, the holes on each card are aligned to fit a string closing the book. I had fun making this book. It was like a puzzle fitting all the pieces together: size, titles, hole, theme, images and stitching.","Gunnip, Laura",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-19|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Artists' books|Still image|Bookworks; Movable books",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
11861,http://www.iowaheritage.org/items/show/11861,"AmyRuth McGraw and David McGraw interview about the Midwest floods of June 2008, Iowa City, Iowa, October 1, 2008","Floods|McGraw, AmyRuth|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|McGraw, David|United States -- Iowa -- Iowa River","Interview with wife and husband AmyRuth McGraw (37) of Fairfax, Virginia and David McGraw (35) of Euclid, Ohio.|David (age 35) tells his wife AmyRuth (age 37) about how he prepared for the Iowa River flood of 2008. As the stage manager for the University of Iowa theater department, he spearheaded the evacuation of the building.|David - Stage Manager for theater. Lots of ""crisis management."" Then started teaching at U of Iowa (00:00:40) -- Two weeks prior to evacuations - planning. Other departments in denial, but theater already had a phone list, mini-website, 800 member, wiki. Six days before evacuation (00:03:00) -- Timeline - second of June meeting, risk management. Using 1993 flood as a guideline (00:05:13) -- Moving things out of the basement - June 6. Power would go out after 18 inches of water (00:07:40) -- Rehearsing three shows for summer season. They were there when the first water came in. Started sandbagging (00:09:17) -- Monday/Tuesday - began evacuation. June 10. Thirty people, 4.5 hours to move everything to the first floor. Beat their 1993 time (00:12:20) -- Deal to use West High School for their new home. Had to change all the shows (00:14:40) -- Thursday - got the news that the first floor could also flood. Moving equipment. Moved costumes up into the lighting grid, hanging them from the pipes in the air (00:18:11) -- Friday at West High - canceled rehearsal in case bridges and roads were closed (00:22:03) -- Sharing the space with other groups. No air-conditioning (00:24:00) -- Still feels the summer season was a success (00:25:30) -- December 15 is the goal for getting back into the building. Went back to survey the damage (00:27:04) -- Temporary space in Brewery Square. Didn't lose what many other departments lost. Music lost a lot - organs, pianos (00:29:23) -- Affect on the students - no common space. Seniors having a hard time, but they are traveling and taking other opportunities (00:32:25)","McGraw, AmyRuth; McGraw, David",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-01|2008-10-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:34:52,English,"Sound|Oral histories (Document genres)",DDA000503.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e82e3f08eb7a4bd915628d4e5e427a3e.jpg,"Remote Item","Iowa City Flood",1,0
64321,http://www.iowaheritage.org/items/show/64321,"An appetizer","Russia -- Foreign relations|Russia|Bears|2000-2010|Russia -- Politics and government|War|Invasion|Georgia|Caves|Footprints",Georgia,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080813|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7847dfda085f2f2df5f2a776e29589da.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64310,http://www.iowaheritage.org/items/show/64310,"And you call yourself an oil man?","Energy|Bush, George W. (George Walker), 1946-|United States|Men|2000-2010|Oil|Oil industry|Business people|Resources|Pickens, T. Boone (Thomas Boone)|Presidents|Papers|Wind|Wind instruments|Engines","We can't drill our way out of this; T. Boone Pickens","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080715|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ccca92a008368fbdf41fef1264ae915d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
10922,http://www.iowaheritage.org/items/show/10922,"Angleworms du jour","Worms|United States -- Connecticut -- Mansfield|2000-2010|Bread","Catalog card collaged with digital prints.","Jacobi, Kristin",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-31|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
