 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79480,http://www.iowaheritage.org/items/show/79480,Y.W.C.A.,"Penn College|William Penn College|William Penn University","Penn's Y.M.C.A. began in 1882, and its Y.W.C.A. began in 1884. The main objectives of the Y.M. and Y.W. were to hold prayer meetings, maintain Bible study, encourage individual efforts, support mission enterprises, and contribute to the betterment of college life at Penn. The Y.M. and Y.W. also went out of their way to plan campus events for Penn. The Y.M.C.A. and Y.W.C.A. ended around 1929.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1902-03,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a479cbf94eb2329bdef76683df5e9dfd.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80018,http://www.iowaheritage.org/items/show/80018,"YMCA Executive Board","Penn College|William Penn College|William Penn University","YMCA Executive Board",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#155|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,183"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ce9715e471b47f651c92fb06836f364.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79993,http://www.iowaheritage.org/items/show/79993,"YMCA Lake Geneva Conference","Penn College|William Penn College|William Penn University","Harold Lane, Alfred Meah, Hadley Kelsy, Elmer Tatum, and Hubert Peckam at the YMCA Lake Geneva Conference in 1913.",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#140|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ae637900849296b5bc4061f8ffad9530.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80065,http://www.iowaheritage.org/items/show/80065,"Young Democrats","Penn College|William Penn College|William Penn University","Members of the 1960 Young Democrats. First Row: Loretta White, Wilma Brau, Les Timmerman, Dennis Johnson, Charles Schippers, Jane Caldwell, Connie Butt, Carole Kleppe. Second Row: Linda Gray, Ron Anderson, Charles Henninhousen, Billy Joye, Kenn Douglas, Frank Kliegle, Dennis Ireland, and Judy Tarr.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#189|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,253",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,253"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5dbbe42a731592c46060a9c0f214d8d4.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80066,http://www.iowaheritage.org/items/show/80066,"Young Republicans","Penn College|William Penn College|William Penn University","Members of the 1960 Young Republicans. First row: Larry Smith, Dwight Williams, Larry Richmond, Sue Stanley, Leora Watson, Ella Louise Macomer, Joyce Western, Jackie Ball, Judy Coleman, Hank Williams, Gary Thompson  (N). Second row: Don Dopp, Duane Woodward, Robert Williams, Nelda Hull, Linda Harris, Saundra James, Jeanette Letts, Connie Adolphs, Joe Warrick. Third row: Robert Pieper, Dick Gasperi, Raymond Randell, Tom Hayden, Marlin Wollums, Doyle Younce, Jerry Turbett, Warren McCombs, Harold miller, and Ron Randleman.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#190|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,254",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,254"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2dde8b177a70d567a40ab85fb2513738.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80011,http://www.iowaheritage.org/items/show/80011,"YWCA 1926 Cabinet","Penn College|William Penn College|William Penn University","YWCA Cabinet 1926. Esther Stranahan ( 3rd from left, front row)",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#149|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,176"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b5361cd29cad0b4b2690384478d9bfa0.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80019,http://www.iowaheritage.org/items/show/80019,"YWCA Cabinet 1912-1913","Penn College|William Penn College|William Penn University","YWCA Cabinet 1912-1913",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#156|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,184",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,184"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/80eb34e992c63c2391050496b6223d79.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79786,http://www.iowaheritage.org/items/show/79786,"Zoology Class","Penn College|William Penn College|William Penn University|Class Pictures","William Penn zoology class. Dr. Grover C. Hawk is by the door. 1925 in Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#51|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a29562b79a83809d66c727a467241b3.jpg,"Remote Item","Penn Class Pictures",1,0
79626,http://www.iowaheritage.org/items/show/79626,"Zoology Class - Old Main","Penn College|William Penn College|William Penn University","Zoology Class in the Old Main Laboratory, dissecting cats, Mahlon Kirk Teacher, Elmer Jones, Will Terrill, Corwin Oneal, Loren Morgan, Harly Carver, harry Hayes, Bernice Lacy, Charlie George, Ashby, Luella Woodward, Albert Watland, Olive Floger, Lizzie Hawkins, Dora Collins, Frances Jones, Maude Dye, Harvey Starbuck, students",,,"William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4f5615664ea8cfc4b804e4e694b83dd9.jpg,"Remote Item","Penn Class Pictures",1,0
