 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
28494,http://www.iowaheritage.org/items/show/28494,"2 WAVE recruiters open office here|Tribune-Journal (Sioux City, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Des Moines|Fort Des Moines (Iowa)",,,,"State Historical Society of Iowa (Iowa City)",1944-08-28,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings",jpeg|image/jpeg|6|5,English,"Text; Clippings|Text|Clippings (Information artifacts)",1944-08-28-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c247c51cb4200e01d995972dd2a12abd.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27697,http://www.iowaheritage.org/items/show/27697,"150 to join cadet nurses|WSUI to broadcast induction ceremony planned for May 13|Iowan (Iowa City, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Johnson County -- Iowa City|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|Fort Des Moines (Iowa)",,,,"State Historical Society of Iowa (Iowa City)",1944-05-04,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings",jpeg|image/jpeg|18|5,English,"Text; Clippings|Text|Clippings (Information artifacts)",1944-05-04-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/33506887aebe7eeb79343fd15fdf4c2d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27322,http://www.iowaheritage.org/items/show/27322,"192 WACS here given decorations|Evening Tribune (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|Fort Des Moines (Iowa)",,,,"State Historical Society of Iowa (Iowa City)","1944-02-17|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg|image/jpeg|11|5,English,"Text; Clippings|Text|Clippings (Information artifacts)",1944-02-17-08.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c4c1c54bd821cb16fe2ceffa1eb88325.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27081,http://www.iowaheritage.org/items/show/27081,"155 WAC Jobs in Air Forces|Morning Register (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|Fort Des Moines (Iowa)",,,,"State Historical Society of Iowa (Iowa City)","1943-12-08|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-05",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg|image/jpeg|16|5,English,"Text; Clippings|Text|Clippings (Information artifacts)",1943-12-08-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f5fe8a2bb916b89fcbbaca1a605c94b6.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26846,http://www.iowaheritage.org/items/show/26846,"155 WAC jobs in air forces|Morning Register (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|Fort Des Moines (Iowa)",,,,"State Historical Society of Iowa (Iowa City)","1943-12-08|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg|image/jpeg|16|5,English,"Text; Clippings|Text|Clippings (Information artifacts)",1943-12-08-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/af39119ab05b156cb36080dba03665ba.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26496,http://www.iowaheritage.org/items/show/26496,"24 recruits for WACs from county|Globe Gazette (Mason City, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Cerro Gordo County -- Mason City|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|Fort Des Moines (Iowa)","Image of a WAC repairing a motor accompanies article.",,,"State Historical Society of Iowa (Iowa City)","1943-11-01|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg|image/jpeg|24|10,English,"Text; Clippings; Still Image|Text; Still image|Clippings (Information artifacts)",1943-11-01-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18f38c1c5b509de5da95c3dd8b9d9f06.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26367,http://www.iowaheritage.org/items/show/26367,"225,000 Iowans now in service|Morning Register (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|Fort Des Moines (Iowa)",,,,"State Historical Society of Iowa (Iowa City)","1943-10-03|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-20",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg|image/jpeg|3|5,English,"Text; Clippings|Text|Clippings (Information artifacts)",1943-10-03-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/072e378bdd7b1dc949d7271d269cf75a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26351,http://www.iowaheritage.org/items/show/26351,"1,600 see a premiere and help bond drive|Morning Register (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|Fort Des Moines (Iowa)",,,,"State Historical Society of Iowa (Iowa City)","1943-09-30|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-19",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg,English,"Text; Clippings; Still Image|Text; Still image|Clippings (Information artifacts)",173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42281bf18507ac26825c242dc312fcac.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26143,http://www.iowaheritage.org/items/show/26143,"30 prominent women to visit WACs|Inspection by Colonel Hobby ; Dinner and parade on Tuesday|Morning Register (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|Fort Des Moines (Iowa)",,,,"State Historical Society of Iowa (Iowa City)","1943-08-02|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg|image/jpeg|24|20,English,"Text; Clippings|Text|Clippings (Information artifacts)",1943-08-02-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/11f949ac3e5f25a08305d60976c2d6de.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25631,http://www.iowaheritage.org/items/show/25631,"2 women doctors become officers in medical corps|Gazette (Cedar Rapids, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Auxiliary Corps|United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|Fort Des Moines (Iowa)",,,,"State Historical Society of Iowa (Iowa City)","1943-06-20|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-05-31",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg|image/jpeg|12|5,English,"Text; Clippings|Text|Clippings (Information artifacts)",1943-06-20-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d87852eca574c6810c16dba8ade60839.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
