 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97887,https://www.iowaheritage.org/items/show/97887,"FFA - Movaria Chapter.","Appanoose County Soil and Water Conservation District ","FFA - Movaria Chapter.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AppanooseSWCD_FFA_Moravia.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,FFA,Future Farmers of America,Movaria Iowa,Soil and Water Conservation",https://www.iowaheritage.org/files/original/733dde6477ead35980f000879147acc6.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97888,https://www.iowaheritage.org/items/show/97888,"Iowa Conservation Officer.","Appanoose County Soil and Water Conservation District ","Iowa Conservation Officer in the office.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AppanooseSWCD_ConservationOfficer.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Conservation Officer,Soil and Water Conservation",https://www.iowaheritage.org/files/original/953225929d8c3a4e5b298aa3e7611b4f.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97890,https://www.iowaheritage.org/items/show/97890,"Arthur Jay farm structure before and after diversion and watershed installation.","Appanoose County Soil and Water Conservation District ","Arthur Jay farm structure before and after diversion and watershed structure installation. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1959-1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Arthur Jay Farm,Diversion,Pond,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/d047ad8715b788e76d9ada2f988c683c.pdf,https://www.iowaheritage.org/files/original/c98a843fe11b689b06fa5e21e4bbdc8a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97891,https://www.iowaheritage.org/items/show/97891,"Your tomorrow depends on care of land today.","Appanoose County Soil and Water Conservation District ","Your tomorrow depends on care of land today graphic slide.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/bcf2aa29e4d0f44990e4a3ed5b00a126.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97892,https://www.iowaheritage.org/items/show/97892,"Aerial plat map view.","Appanoose County Soil and Water Conservation District ","Aerial plat map view on Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Plat Map,Soil and Water Conservation",https://www.iowaheritage.org/files/original/4f13e7610ad6a27cd9b88999063090a0.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97893,https://www.iowaheritage.org/items/show/97893,"Vermillion Township, Section 2.","Appanoose County Soil and Water Conservation District ","Aerial photo of Vermillion Township, Section 2 in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation,Vermillion Township","https://www.iowaheritage.org/files/original/3a9c8cf5e368149a9fe1e52dd54fe6f8.jpg,https://www.iowaheritage.org/files/original/09d1368ed08cc1636712265b5ff7f225.jpg,https://www.iowaheritage.org/files/original/90d7aec11e7e67d30bebc3d09e802af1.jpg,https://www.iowaheritage.org/files/original/59144a5a0ae354cf1ed883671f3a7b1c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97894,https://www.iowaheritage.org/items/show/97894,"Washington Township, Section 2.","Appanoose County Soil and Water Conservation District ","Aerial photo of Washington Township, Section 2, in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation,Washington Township","https://www.iowaheritage.org/files/original/0db9fc5fd923e0958300d5d9ec99ff02.jpg,https://www.iowaheritage.org/files/original/4379e18e1f48e0eb57cb0f29da982606.jpg,https://www.iowaheritage.org/files/original/853aa01134ec88720747dd821745de04.jpg,https://www.iowaheritage.org/files/original/9461a3e9800cdadde2791f6ca0301a5e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97895,https://www.iowaheritage.org/items/show/97895,"Washington Township, Section 11.","Appanoose County Soil and Water Conservation District ","Aerial photo of Washington Township, Section 11, in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation,Washington Township","https://www.iowaheritage.org/files/original/5cbb63024006213c70c81dd7523752ab.jpg,https://www.iowaheritage.org/files/original/d639643df16e90195ba8fedd206bb76e.jpg,https://www.iowaheritage.org/files/original/13114fe199da25b9cb88f6bf04e19e79.jpg,https://www.iowaheritage.org/files/original/e9a5ba8477077ad8226e7ff946f9778e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97896,https://www.iowaheritage.org/items/show/97896,"Union Township, Section 29 & 30.","Appanoose County Soil and Water Conservation District ","Aerial photo of Union Township, Section 29 & 30, in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmland,Soil and Water Conservation,Union Township","https://www.iowaheritage.org/files/original/5e1f06418ad2edd117ac80906e3d874e.jpg,https://www.iowaheritage.org/files/original/a43d934cfc198ba8f3d60baae8b03d6e.jpg,https://www.iowaheritage.org/files/original/0e88aba98d3d8556c8f7e54fe6a35ccf.jpg,https://www.iowaheritage.org/files/original/4dfec45b8dcc87aec703ffce3baec54e.jpg,https://www.iowaheritage.org/files/original/74022d2e10784003d3ff77296323327b.jpg,https://www.iowaheritage.org/files/original/91950669b15de2db01ab655aefac3901.jpg,https://www.iowaheritage.org/files/original/b487bad370da7a6e352da2d6680a926a.jpg,https://www.iowaheritage.org/files/original/acd9ac85496ddc3da492e875d59b977a.jpg,https://www.iowaheritage.org/files/original/6647089465e51c646d3a6d5c70744854.jpg,https://www.iowaheritage.org/files/original/bee5c846c93256fe77dabd50ae1fc976.jpg,https://www.iowaheritage.org/files/original/a7284d0f9b7bb6cfd7da0c6393cba4a9.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97897,https://www.iowaheritage.org/items/show/97897,"Pleasant Township, Section 22.","Appanoose County Soil and Water Conservation District ","Aerial photo of Pleasant Township, Section 22, in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmland,Pleasant Township,Soil and Water Conservation","https://www.iowaheritage.org/files/original/0ddaf567bb1486bf2eb83acf8886e0a1.jpg,https://www.iowaheritage.org/files/original/1a0e296e7e92aa05056ee664fcb5c363.jpg,https://www.iowaheritage.org/files/original/6eac5387385cd96bb6b334f3eea2a37f.jpg,https://www.iowaheritage.org/files/original/6b37a66a4de4af0a94425ba7c7c4b23c.jpg,https://www.iowaheritage.org/files/original/284a1a6d0b522e6716d6be59377a4437.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
