 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2727,https://www.iowaheritage.org/items/show/2727,"Linden Heights|Scenes at Linden Heights",Neighborhoods|Streets|Trees,"Unknown view from the Linden Heights neighborhood. Linden Heights extends to Grand on the north, Foster Drive on the south, 42nd on the east and Greenwood Park on the west. Linden Heights is listed on the National Register of Historic Places as a historic district.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 6|dm0051|http://ddr.lib.drake.edu/u?/du-hdm,78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,78"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91042af04fac924e3ae98bcfea376bb9.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2728,https://www.iowaheritage.org/items/show/2728,"Linden Heights|Scenes at Linden Heights",Neighborhoods|Streets|Trees,"Unknown view from the Linden Heights neighborhood. Linden Heights extends to Grand on the north, Foster Drive on the south, 42nd on the east and Greenwood Park on the west. Linden Heights is listed on the National Register of Historic Places as a historic district.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 6|dm0052|http://ddr.lib.drake.edu/u?/du-hdm,79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,79"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e92628b1f70059d7da3f71220f12c0a.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2785,https://www.iowaheritage.org/items/show/2785,"Grand Avenue, Grant Club|Grant Club","Clubs|Alleys|Marquees|Street lights|Streets","The Grant Club was the largest men's club in Iowa as well as the best known and most  politically influential. The club's origins were Republican and the club is named after President Grant. Many visiting statesmen have given addresses at the Grant Club. The club was demolished in 1992.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 11|dm0151|http://ddr.lib.drake.edu/u?/du-hdm,136","423 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,136"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7242c0a789e8bbd48fea441602c303a8.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2848,https://www.iowaheritage.org/items/show/2848,"Grand Avenue, L. E. Harbach Residence|Residence of L. E. Harbach",Houses|Trees|Streets|Porches,"This house on Grand Avenue was built in 1891. It was the home of L. E. Harbach, though the house was originally built for Edwin Clapp. The Harbachs sold the property to Ford Motors, who built a factory. Mr. Harbach was the vice president of Century Savings Bank and vice president of L Harbach's Sons Company. The house is no longer standing. Current site of Central Campus High School.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print",,Image,"v. 6, p. 7|dm0108|http://ddr.lib.drake.edu/u?/du-hdm,185","1900 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,185"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b571dbae8026fce1124a5832b35a2dd7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2849,https://www.iowaheritage.org/items/show/2849,"Harwood Drive, W. L. White Residence|Residence of W. L. White",Houses|Trees|Streets,"This house on Harwood Drive was the home of W. L. White and his wife Ella. Mr. White was the vice president and treasurer of the W L White Shoe Company. The house is no longer standing.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print",,Image,"v. 6, p. 7|dm0107|http://ddr.lib.drake.edu/u?/du-hdm,186","691 Harwood Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,186"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75c82a84582ed0b7e99d92fac13286e0.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2865,https://www.iowaheritage.org/items/show/2865,"012_West High School|West High School","Schools|Pedestrians|Streets|Clock towers","In 1859 the Des Moines school district, previously one entity, fractioned off into wards. West High School was in the Fourth Ward. On July 1, 1864 the board voted to open the high school. West was the largest high school in Iowa. It moved to the pictured location in 1889.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 4.5 in.",,Image,"v. 1, p.416|dm0210|http://ddr.lib.drake.edu/u?/du-hdm,202","Center at 15th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1ee85689685c34300f544e7c0df7303.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2881,https://www.iowaheritage.org/items/show/2881,"Iowa State Historical, Memorial and Art Building|Historical Building from the Dome of the Capitol","Cityscapes|Historic buildings|Libraries|Galleries & museums|Churches|Domes|Houses|Streets","View looking northwest from the dome of the Iowa State Capitol. Good view of the  Iowa State Historical, Memorial and Art Building. Right behind the Historical building is the Seventh Day Adventist Church. The Historical Building is the only building in this picture still standing. It is now home to the State Library of Iowa. The building is know known as the Ola Babcock Miller Building, and is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 5 in.",,Image,"v. 1, p. 736|dm0232a|http://ddr.lib.drake.edu/u?/du-hdm,219","1112 E. Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,219"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e23d1fe5d6c55d080565d990b767220.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
3016,https://www.iowaheritage.org/items/show/3016,"Wouldn't we have great pavements in Des Moines if Commissioner Myerley instead of spending all his time building a private political boulevard--would pay just a little attention to the city streets.","Politics|Meyerley, Joe.|Des Moines, Iowa|Steamroller|infrastructure|roads|streets|city life|pavement.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1915/08/03|1915,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"150803.jpg|http://ddr.lib.drake.edu/u?/ddarling,145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,145"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f56784df2dc4f3b702ab90a2c8984af9.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
12044,https://www.iowaheritage.org/items/show/12044,"Streets and bridges near campus closed, The University of Iowa, June 17, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Streets|Bridges","Streets and bridges around campus remain closed on Tuesday, June 17, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-17|2008-06-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 17, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fcbb92068b03c7b5b2bf5404e36c9df3.jpg,"Remote Item","Iowa City Flood",1,0
12080,https://www.iowaheritage.org/items/show/12080,"Campus roads flooded, The University of Iowa, June 16, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Streets","Images of some flooded campus streets on Monday, June 16, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-16|2008-06-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 16, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/922b5772560876615b6e1f3cfa2dbb1e.jpg,"Remote Item","Iowa City Flood",1,0
