 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100158,http://www.iowaheritage.org/items/show/100158,"Poster contest winners, 2001","Jackson County Soil and Water Conservation District|Poster Contest","Color images of conservation poster contest winners from Briggs Community School, Preston Elementary School, and Bellevue Community School. (5)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_2001_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellevue Community School,Brianna Reed,Briggs Elementary,Chelsea Koos,Jackson County Soil and Water Conservation District,Kristina Feil,Lindsey Knake,Poster Contest,Poster Contest Winners,Preston Elementary,Shawn Assenmacher",http://www.iowaheritage.org/files/original/0f4284c334ce7ebeea25825bf8a2a7b5.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100157,http://www.iowaheritage.org/items/show/100157,"Poster contest winners, 1999","Jackson County Soil and Water Conservation District|Poster Contest ","Color images of conservation poster contest winners from Briggs Elementary School, Bellevue Community School, and Preston School. (8)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellevue Community School,Brian Steffen,Briggs Elementary,Dustin Brown,Haley Carpenter,Holly Wegemann,Jackson County Soil and Water Conservation District,Lisa Hueneke,Natasha Assenmacher,Nicole Hutchcroft,Poster Contest,Poster Contest Winners,Preston Community School,Wade Bormann",http://www.iowaheritage.org/files/original/659d1f64daff0ae626b381f5b16b415b.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100098,http://www.iowaheritage.org/items/show/100098,"Poster contest winners, 1998","Jackson County Soil and Water Conservation District|Poster Contest","Color images of unidentified conservation poster contest winners holding their award checks. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_009|Jackson_SWCD_011|Jackson_SWCD_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Poster Contest,Poster Contest Winners","http://www.iowaheritage.org/files/original/6535c81e65d918690fd767f43a63ec9d.jpg,http://www.iowaheritage.org/files/original/61852b7e4eb67290b12efb2f9867a624.jpg,http://www.iowaheritage.org/files/original/c08f9df0da3ee77f5dbea55c53c17854.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100097,http://www.iowaheritage.org/items/show/100097,"Poster contest winners, 2002","Jackson County Soil and Water Conservation District|Poster Contest","Color images of unidentified poster contest winners, students, and adults. (3) ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2002,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_004|Jackson_SWCD_006|Jackson_SWCD_007|Jackson_SWCD_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Poster Contest,Poster Contest Winners","http://www.iowaheritage.org/files/original/4cb0c2c9d5e6c2905b0dbcfa2897368e.jpg,http://www.iowaheritage.org/files/original/488d11ae85aa2de05101b229756ff696.jpg,http://www.iowaheritage.org/files/original/a5020ae888cfb060c4acd572487a69cb.jpg,http://www.iowaheritage.org/files/original/16541abf70a1d47ca8003eb06e999442.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100096,http://www.iowaheritage.org/items/show/100096,"Conservation poster contest winners","Jackson County Soil and Water Conservation District|Poster Contest","B&W images of unidentified poster contest winners and unidentified adults. (2)","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_002|Jackson_SWCD_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Poster Contest,Poster Contest Winners","http://www.iowaheritage.org/files/original/5c492c6b517adde9440053e6c252c8ed.jpg,http://www.iowaheritage.org/files/original/6e07c4cf7a437ac1742a21f1bca74fa4.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99932,http://www.iowaheritage.org/items/show/99932,"Louisa County Soil and Water Conservation District binder, 1994 - 2008","Louisa County Soil and Water Conservation District ","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, Thank You notes, and other commemorative materials. (114)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1994-2008,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; News Clippings|Text; Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AmeriCorp Naturalist,Bill Beik,Christa Perkins,Columbus FFA,Columbus Gazette,Columbus Junction,Conservation Farmer of the Year,Conservation Tour,Craig and Sheila Helmick,Dakota Hoben,Dan and Sue Vogeler,Daryl and Pamela Harstock,Drew DeLang,Drucilla Stephens,Eleanor Stone,Elizabeth Yoder,Environmental Quality Incentive Program,EQIP,Farm Pond Shelter Belt,Flood Damage,Flooding,Geneva Peterson Family,Geode RC&D,George Griffith,Governor Vilsack,Grade Stabilization Structure,Greg Wagner,Harold and Juanita Hunter,Highway 99,Iowa Division of Soil Conservation,Janet Williams,Jim Everett,Ken Purdy,Ken Tow,Kenny Hill,Kevin Hardin,Kim and Sandra Hewitt,Lee Harris,Levee,Long Creek Watershed,Louisa County Community Foundation,Louisa County Conservation Board,Louisa County Fair,Louisa County Flood - 2008,Louisa County Pheasants Forever,Louisa County Soil and Water Conservation District,Mark Levan,Mary Boysen,Michelle Rees,Morning Sun News Herald,Nancy McGill,Natural Resources Conservation Service,Norm Stone,Personnel,Pete Hall,Pond Boss,Poster Contest,Poster Contest Winners,Roger and Marianne Hunt Family,Roger Gipple,Rondalyn Weyrick,Rondalyn Wyrick,Sam Wilson,SCS,Soil and Water Conservation Poster Contest,Soil and Water Conservation Week,Soil and Water Stewardship Week,Soil Judging,Steve Martin,Sub District Soil Judging,Suntree Farm,Sydney Stephens,Tessa Pugh,Thank You,The Wapello Republican,Tree Seedlings,Wapello,Wapello Park Board,Wetland Owner of the Year Award,Wildlife Habitat Owner Award,Windbreak/Shelterbelt of the Year Award,Women in Agriculture,Woodland Owner of the Year Award",http://www.iowaheritage.org/files/original/96b10916f1e1061d1d182b5715efcd4d.pdf,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99931,http://www.iowaheritage.org/items/show/99931,"Conservation poster contest winners Sydney Stephens and Drucilla Stephens, 2008","Louisa County Soil and Water Conservation District |Poster Contest","Color image of Sydney Stephens and Drucilla Stephens holding their conservation posters. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",2008,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sydney_&_Drucilla_2008_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drucilla Stephens,Louisa County Soil and Water Conservation District,Poster Contest,Sydney Stephens",http://www.iowaheritage.org/files/original/a8ffca3904605498f4bd2ed1019969c0.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99930,http://www.iowaheritage.org/items/show/99930,"Poster contest winner with family, 2005","Louisa County Soil and Water Conservation District |Conservation Poster Contest ","Color image of unidentified poster contest winner posing with family. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",2005-04-28,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SWCD_Poster_Contest_Winners_2005001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Poster Contest,Louisa County Soil and Water Conservation District,Poster Contest",http://www.iowaheritage.org/files/original/132678008392f873f0694a5dfb81d7fc.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99842,http://www.iowaheritage.org/items/show/99842," Louisa County Soil and Water Conservation District binder, 1971-2018","Louisa County Soil and Water Conservation District ","Louisa County Soil and Water Conservation District binder containing pages of news clippings, award certificates, brochures, cards, and photographs. (183)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1971-2018,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph|Document; Text ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Scrapbook_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100% Club Award,A.J. Boysen,Al Bohling,and Rachel Hoeg,Awards,Beverly Paris,Bill and Beverly Paris,Bob Davis,Brownie Girl Scout Troop 9577,Cale Howell,Caleb Waters,Cardinal FFA,Casey Bergthold,Certificate of Appreciation,Charles Shellarger,Chris Hoeg,Clair Hoeg,Cliff and Pam Skidmore,Columbus FFA,Columbus Gazette,Community Caring Award,Community Foundation of Louisa County,Conservation Award Winners,Conservation Education,Conservation Farmer,Conservation Supporter,Contractor Meeting,Cutkomp Family,Deb Massner,Dennis Longhurst,Don Kline,Doug Paris,Duane Lewis,Elijah Sents,Farm Bill Wildlife Biologist,Glenda and Darrell Egli,Holly Shutt,Horzak Family,Howell Farm Inc.,Indian Creek Pork,Iowa Drainage School,Iowa Farm Environmental Leader,Jacie Hoeg,Jason Hinson,Jim and Tom Howell,Jim Howell,John Murray,Julie Hoeg,Kelly Hoeg,Lake Geode Watershed,Langwood Adventure Day,Larry and Pat Dessner,Lone Oak Farms Corp.,Louis County Soil and Water Conservation District,Louisa County Youth Jamboree,Luke Massner,Lyle Massner,Margaret and Mark Grimm,Megan Mairet,Milt and Carol Hayes,Nathan Smith,National Association of Conservation Districts,NRCS,Pat Parsons,Pheasants Forever,Poster Contest,Quail Forever,Randy Hoeg,Rich Paris,Richard and Maria Edle,Roger and Susie Edwards,Stan Hunt,Sue and Dan Vogeler,SWCD Scholarship Winner,Thank You,The Columbus Gazette,Tim Knutson,Tom Howell,Tommie Walker,Tonny and Stan Tate,Tri-Rivers Conservation Foundation,Wapello Chapter,Wapello FFA,Wayne and Justin Humphreys,Wayne and Sherry Humphreys,Wildlife Biologist,Wildlife Habitat Award,Wildlife Habitat Owner Award,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/0d73afbf809fa4d0accdb412f693bde4.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99689,http://www.iowaheritage.org/items/show/99689,"Poster contest winners, 1996","Henry County Soil and Water Conservation District|Poster Contest","Color images of unidentified poster contest winners with their posters. (11)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poster_Contest_Winners_1996_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Poster Contest,Henry County Soil and Water Conservation District,Poster Contest",http://www.iowaheritage.org/files/original/fef0ab6439aa82d8b3530629dd4bb24f.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
