 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2673,https://www.iowaheritage.org/items/show/2673,Mumbles,"Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-13, 1968 marked its 18th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Denny Vance. The guest musician was Clark Terry on the trumpet.","Terry, Clark|Jazz Ensemble; Clark Terry (trumpet, vocal); Mark Ellis (trumpet)","University of Northern Iowa, Rod Library","University of Northern Iowa",1968|2005-09-21,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,terry_clark_mumbles.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2cd7ef5d2f6d8073fd5e4c3c75558e10.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2672,https://www.iowaheritage.org/items/show/2672,Gribbenes,"Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-13, 1968 marked its 18th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Denny Vance. The guest musician was Clark Terry on the trumpet.","Library of Clark Terry and Phil Woods|Jazz Ensemble; Clark Terry (trumpet using varitone and flugelhorn)","University of Northern Iowa, Rod Library","University of Northern Iowa",1968|2005-09-21,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 838 KB; length :32",,Sound,terry_clark_gribbenes.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/924715d81c8aaf731a5084c04a709212.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2671,https://www.iowaheritage.org/items/show/2671,"Stolen Moments","Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-13, 1968 marked its 18th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Denny Vance. The guest musician was Clark Terry on the trumpet.","Nelson, Oliver; arranged by Phil Woods|Jazz Ensemble; Mark Ellis (flute); Clark Terry (flugelhorn)","University of Northern Iowa, Rod Library","University of Northern Iowa",1968|2005-09-21,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 838 KB; length :32",,Sound,nelson_oliver_stolen_moments.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e59f34266359d601d726843d729a2875.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2670,https://www.iowaheritage.org/items/show/2670,"I Wish You Love","Jazz Vocals|Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-13, 1968 marked its 18th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Denny Vance. The guest musician was Clark Terry on the trumpet.","Arranged by Gordon Jenkins|Jazz Chorus; Jazz Ensemble","University of Northern Iowa, Rod Library","University of Northern Iowa",1968|2005-09-21,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 779 KB; length :29",eng,Sound,jenkins_gordon_i_wish_you_love.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bebf50efd041a3de0184f39445539d6d.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2669,https://www.iowaheritage.org/items/show/2669,"C'est Si Bon","Jazz Vocals|Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-13, 1968 marked its 18th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Denny Vance. The guest musician was Clark Terry on the trumpet.","Arranged by Gordon Jenkins|Jazz Chorus; Jazz Ensemble","University of Northern Iowa, Rod Library","University of Northern Iowa",1968|2005-09-21,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 838 KB; length :32",eng,Sound,jenkins_gordon_cest_si_bon.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df19827f46382349e227400db1a72a0f.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2668,https://www.iowaheritage.org/items/show/2668,Honesty,"Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-13, 1968 marked its 18th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Denny Vance. The guest musician was Clark Terry on the trumpet.","Foust, Alan|Jazz Ensemble; Andy Musel (tenor saxophone); Clark Terry (trumpet, vocal)","University of Northern Iowa, Rod Library","University of Northern Iowa",1968|2005-09-21,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :29",,Sound,foust_alan_honesty.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32ae80fcb2050e42c9566749c170379f.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2667,https://www.iowaheritage.org/items/show/2667,Uptight,"Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-13, 1968 marked its 18th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Denny Vance. The guest musician was Clark Terry on the trumpet.","Cosby, Moy, Judkins; arranged by Oliver Nelson|Jazz Ensemble; Roger Birkeland (tenor saxophone); Mark Ellis (trumpet); Carl Hermanson (trombone); Clark Terry (trumpet using varitone); rick Wind (drums)","University of Northern Iowa, Rod Library","University of Northern Iowa",1968|2005-09-21,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,cosby_uptight.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/520d182ff84dce93a667dc2cb56c23e2.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2666,https://www.iowaheritage.org/items/show/2666,"One Foot in the Gutter","Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-13, 1968 marked its 18th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Denny Vance. The guest musician was Clark Terry on the trumpet.","Terry, Clark; arranged by Dan Haerle|Jazz Ensemble; Mark Ellis (trumpet); Carl Hermanson (trombone); Bob Kvam (baritone saxophone); Jeff Benson (piano); Parker Foley (string bass)","University of Northern Iowa, Rod Library","University of Northern Iowa",1968|2005-09-21,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,terry_clark_one_foot_in_the_gutter.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9149847d214118e68405cc058ecf540b.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2665,https://www.iowaheritage.org/items/show/2665,"Almost Like Being in Love","Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-14, 1967 marked its 17th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Dennis Smith.","Jazz Ensemble","University of Northern Iowa, Rod Library","University of Northern Iowa",1967|2005-09-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,almost_like_being_in_love.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86bc8247186319c5eeea68213daf8e17.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2664,https://www.iowaheritage.org/items/show/2664,"Tune for Little Girl","Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-14, 1967 marked its 17th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Dennis Smith.","Bradshaw, Curt|Jazz Ensemble","University of Northern Iowa, Rod Library","University of Northern Iowa",1967|2005-09-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,bradshaw_curt_tune_for_little_girl.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7dc45b2039f434c6ad6ad39db0d0d3d7.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
