 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97823,https://www.iowaheritage.org/items/show/97823,"Richard Henneberry strip cropped field ","Jackson County Soil and Water Conservation District |Henneberry, Richard ","B&W photograph of Richard Henneberry on a John Deere tractor in his strip cropped field. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Richard_Henneberry_strip_cropped_field_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Richard Henneberry,Strip Cropping",https://www.iowaheritage.org/files/original/5cdb55fcdffdbc0bb333d0e00306e163.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97824,https://www.iowaheritage.org/items/show/97824,"Stuart Morehead farm ","Jackson County Soil and Water Conservation District ","B&W photograph of Stuart Morehead in his corn field. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stuart_Morehead_farm_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Stuart Morehead",https://www.iowaheritage.org/files/original/d932bb9fd20676fe3832d5f2838f16ca.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97874,https://www.iowaheritage.org/items/show/97874,"Jackson County Future Farmers of America awards","Jackson County Soil and Water Conservation District |Future Farmers of America ","Series of color photos of boys wearing F.F.A. shirts receiving awards. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2003-11-18,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_FFA_031|Jackson_SWCD_FFA_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Future Farmers of America,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/9ff7ad35af37e03fee9fdb3493a260a5.jpg,https://www.iowaheritage.org/files/original/f8d4d84aff5a8073fb72c30de618d01a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97875,https://www.iowaheritage.org/items/show/97875,"Jackson County soil judging awards banquet","Jackson County Soil and Water Conservation District ","Series of color photographs a soil testing award banquet. No people were identified in the photographs. An unknown young woman holds the award in two of the photographs. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/05d9acad3ed581e8f0b25fc40ae7e841.jpg,https://www.iowaheritage.org/files/original/ce705934b242d81c969706dfedb208b8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97876,https://www.iowaheritage.org/items/show/97876,"Kevin Brown farmland, 2001","Jackson County Soil and Water Conservation District |Brown, Kevin","Series of color photographs of Kevin Brown's farmland. Photos include pictures of pasture, livestock, hay, and structures on the farm. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_Kevin_Brown_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay,Jackson County Soil and Water Conservation District,Kevin Brown,Livestock,Pasture",https://www.iowaheritage.org/files/original/4b674ecb8171b39c5347af6681393b68.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98207,https://www.iowaheritage.org/items/show/98207,"Baasch-K farmland, 1995","Jackson County Soil and Water Conservation District|Baasch-K ","Color aerial photographs of farmland. Back of the photographs note Baasch - [Kuukn].","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baasch_K_90s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Baasch-K,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/876f5dc70d9440e12596581b85967f08.jpg,https://www.iowaheritage.org/files/original/522d948d359a9d77ab6bfb253943f5bd.jpg,https://www.iowaheritage.org/files/original/135ed7f803a627b4db26f0fa6b5e6829.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98208,https://www.iowaheritage.org/items/show/98208,"Bellevue, Iowa","Jackson County Soil and Water Conservation District|Bellevue","Color aerial photograph of neighborhoods in Bellevue, Iowa.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bellevue_20191206_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellevue,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/55cdac018c919b1a4adabd093002d890.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98209,https://www.iowaheritage.org/items/show/98209,"Silos and farm structures","Jackson County Soil and Water Conservation District|Bevan, Bill","Color aerial photograph of silos and farm structures on Bill Bevan's farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Bevan_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Bill Bevan,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ad0ca6ced92e69ca465669d8199fdd37.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98210,https://www.iowaheritage.org/items/show/98210,"Brown's Lake project","Jackson County Soil and Water Conservation District|Brown's Lake","Aerial color photograph of Brown's Lake project and flooding.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Browns_lake_flooding_project_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown's Lake,Flooding,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/a86f5d75093c9debad46ff24c77059fd.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98211,https://www.iowaheritage.org/items/show/98211,"County farm, 1995","Jackson County Soil and Water Conservation District|County Farm","Aerial color photograph series of County farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,County_Farm_99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County Farm,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/566f444dab45f6eab6eacdd8cf7244dc.jpg,https://www.iowaheritage.org/files/original/29e6d9f33025e6712d048c57b5787359.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
