 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16034,https://www.iowaheritage.org/items/show/16034,"SUI College of Dentistry, Dental Hygiene, class of 1958","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board of students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1958,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs","Hygenic 1958.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6206941f5b5f31fe5e75dcb5c7e73d2e.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16032,https://www.iowaheritage.org/items/show/16032,"SUI College of Dentistry, Dental Hygiene, class of 1957","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board of students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1957,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs","Hygenic 1957.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0199500c98b672b0e706f08f79e3b60.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16030,https://www.iowaheritage.org/items/show/16030,"SUI College of Dentistry, class of 1973","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1970-1980|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1973,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs","College Dentistry 1973.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9155a8f14aff41657afc7b6ae766952b.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16028,https://www.iowaheritage.org/items/show/16028,"SUI College of Dentistry, Dental Hygiene, class of 1956","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board of students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1956,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs","Hygenic 1956.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abc6a6102c68757075e2b9f4ea6fd270.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16026,https://www.iowaheritage.org/items/show/16026,"SUI College of Dentistry, Dental Hygiene, class of 1955","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board of students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1955,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs","Hygenic 1955.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d340716e43e4a5e1285418637bebc15.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16023,https://www.iowaheritage.org/items/show/16023,"SUI College of Dentistry, class of 1944","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1940-1950|Students","Individual photos of students. No composite photo board available for this year.  Missing students: Martin Irwin Dishlip, Robert William Gresslin, Jackson Herle Roe.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1944,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/90176fcdf4fb647c12d5ac637e55d26e.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16021,https://www.iowaheritage.org/items/show/16021,"SUI College of Dentistry, class of 1947","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1940-1950|Students","Composite photo board including students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1947,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/498639c378af2ef5af5561105ff12590.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16019,https://www.iowaheritage.org/items/show/16019,"SUI College of Dentistry, class of 1898","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1890-1900|Students","Individual photos of students and faculty. Ida Wymouth Hoge, William B. McClanahan and Frederick Elmer Truax missing from composite photo but included on class list.","Luscombe Photo",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1898,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7bed98c6496d22fdd9807a0e565de93c.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16017,https://www.iowaheritage.org/items/show/16017,"SUI College of Dentistry, class of 1967","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1960-1970|Students","Composite class photo board of students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1967,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0df07a62735f2b96e7b3e1f8d9454d5b.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16015,https://www.iowaheritage.org/items/show/16015,"SUI College of Dentistry, class of 1957","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1957,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28da382c3ced50e1bd264cddf25774cb.jpg,"Remote Item","Dentistry College Class Photographs",1,0
