 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68232,https://www.iowaheritage.org/items/show/68232,"Passengers waiting at fire-damaged train station, Dike, Iowa, April 4, 1910","Railroad stations|Women|Men|Ferrington, Mrs. L. R.|United States -- Iowa -- Dike|1910-1920","Message on back from Anna to Mrs. L.R. Ferrington--""Dear Sis:- Rec'd your card & found us O.K... This is the effects of the storm as you see apr 4th at 2:30 am Mrs King woke us up as Ed is fireman had to be their I of course went to. Have you got your garden in yet ours is coming up...""",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-04-04|2006-12-08,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/384"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3542c78d0a8e632c8cb52cfafbd1927a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68120,https://www.iowaheritage.org/items/show/68120,"People and cars at tourist camp, Spicer, Minn., July 16, 1930","Tourist camps & hostels|Picnic grounds|Automobiles|Smalling, Elizabeth|Smalling, R. T.|United States -- Minnesota -- Spicer|1920-1930","Postcard from Bess Smalling to her father in Janesville, Iowa recounting her train trip to Minnesota to visit relatives.",unknown,,"Crescent Photo Co.|University of Iowa. Libraries. Iowa Women's Archives",1930-07-16|2006-09-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b6787b0374c453e68c2e98ada5deb14.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68294,https://www.iowaheritage.org/items/show/68294,"People and horses working in hayfield, Glenwood, Iowa, 1908","Men|Women|Horses|Haystacks|United States -- Iowa -- Glenwood|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/579"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87616f14ef458d7a88f60e3d333c32fe.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68256,https://www.iowaheritage.org/items/show/68256,"People at Dayton's Lake, Nevada and Ames, Iowa, August 8, 1918","Men|Women|Children|Lakes & ponds|Rickard, Cy|United States -- Iowa -- Ames|United States -- Iowa -- Nevada|1910-1920",,unknown,,"L.L. Cook|University of Iowa. Libraries. Iowa Women's Archives",1918|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/456"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/045e65512cf3a0152d1aa1f712a13e2a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68319,https://www.iowaheritage.org/items/show/68319,"People at Masonic Women's Auxiliary picnic, Clarion, Iowa, 1900s","Men|Women|Children|Picnics|Order of the Eastern Star|United States -- Iowa -- Clarion|1900-1910",,"L.H. Johnson",,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/660"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db06c6e5b2811db312c77bdd6134ba9d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68323,https://www.iowaheritage.org/items/show/68323,"People at train depot, Huxley, Iowa, June 4, 1909","Railroad stations|Askland, Bertha|Chicago, Milwaukee, and St. Paul Railway Company|United States -- Iowa -- Huxley|1900-1910","Chicago, Milwaukee, and St. Paul Railway. <br><br>Message on back from Rachel to Bertha  Askland.",unknown,,"The Gem Photo Co.|University of Iowa. Libraries. Iowa Women's Archives",1909-06-04|2006-12-29,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/681"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ba36d0b76b0b882df695d8a23782839.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68259,https://www.iowaheritage.org/items/show/68259,"People eating watermelon at Seminary Alumni picnic, Epworth, Iowa, August 4, 1909","Women|Men|Children|Picnics|Morris, John L.|United States -- Iowa -- Epworth|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909-08-04|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/465"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f2f59b89581c8658a1fc591b24f3d6d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68188,https://www.iowaheritage.org/items/show/68188,"People in front of bank and post office, Sioux Rapids, Iowa, April 29, 1907","Men|Women|Children|Banks|Post offices|Hoskins, Birdie|United States -- Iowa -- Sioux Rapids|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1907-04-29|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/232"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff45f04862f3788a8c28bad134e28f4d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68301,https://www.iowaheritage.org/items/show/68301,"People in front of Clayton County Home, Iowa, 1910s","Rest homes|United States -- Iowa -- Clayton County|1910-1920",,Hover,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-22,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/603"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f3244c56831646804a6814d197bacec.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68135,https://www.iowaheritage.org/items/show/68135,"People seated in horse-drawn wagon, Cedar Rapids?, Iowa, 1910s","Carriages & coaches|Women|Men|Boys|United States -- Iowa -- Cedar Rapids|1910-1920","Seven women, man, and boy seated in a wagon with three benches, drawn by two horses. A woman holds the reins. A woman stands on the edge of the road with a bicycle beyond the horses.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-09-13,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aadd52d7fd74ca3a6f724c27e2cdc00b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
