 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79100,https://www.iowaheritage.org/items/show/79100,"Oskaloosa High School Library Scene, Circa 1940; Iowa","Library|High School|Students|Books|Mahaska County|Oskaloosa|Iowa|Early 20th Century","This is an image taken of students in the Oskaloosa High School library around 1940.  By the traditional standards of the early 21st Century, libraries in the early 20th Century were very small and had little room, giving reason to the notion of absolute silence in the library.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-18""",,www.wmpenn.edu/library/about.html,,"still image; jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,297",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,297"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25d109fddf50b52ce09b3b70f94de55d.jpg,"Remote Item","Mahaska History",1,0
78882,https://www.iowaheritage.org/items/show/78882,"Oskaloosa High School, Class of 1913; Mahaska County, Iowa","Oskaloosa|Iowa|High School|Class of|Mahaska County","Pictured in this photograph are the forty seniors from the Oskaloosa High School graduating class of 1913.  Of the forty students pictured, fourteen are boys and the other twenty-six are girls.  Based on historical patterns, these numbers are not surprising, as in the early 20th century, it was not uncommon for boys to quit attending school after grammar school so they could work full-time at a farm or factory, leaving girls to go on with their studies in high school and college as well.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-03""",,www.wmpenn.edu/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,186",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,186"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f250159387520dd39a8d55988bb318b7.jpg,"Remote Item","Mahaska History",1,0
78884,https://www.iowaheritage.org/items/show/78884,"Oskaloosa High School, Class of 1914; Mahaska County, Iowa","Oskaloosa|Iowa|High School|Class of|Mahaska County","Pictured in this photograph are the forty seniors from the Oskaloosa High School graduating class of 1914.  Of the twenty-eight students pictured, sixteen are boys and the other twelve are girls.  Based on historical patterns, these numbers are surprising, as in the early 20th century, it was not uncommon for boys to quit attending school after grammar school so they could work full-time at a farm or factory, leaving girls to go on with their studies in high school and college as well.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-03""",,www.wmpenn.edu/library.about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library.about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,187",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,187"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40cb25635ad5f59cebbfd9d5fc502b3a.jpg,"Remote Item","Mahaska History",1,0
78886,https://www.iowaheritage.org/items/show/78886,"Oskaloosa High School, Class of 1915; Mahaska County, Iowa","Oskaloosa|Iowa|High School|Class of|Mahaska County","Pictured in this photograph are seventy-five students from Oskaloosa High School in 1915.  Of the seventy-five students pictured, thirty-two are boys and the other forty-three are girls.  Based on historical patterns, these numbers are not surprising, as in the early 20th century, it was not uncommon for boys to quit attending school after grammar school so they could work full-time at a farm or factory, leaving girls to go on with their studies in high school and college as well.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-03""",,www.wmepnn.edu/library.about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,188"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52ce1bf786be13e269e3562ff3c73a3c.jpg,"Remote Item","Mahaska History",1,0
78888,https://www.iowaheritage.org/items/show/78888,"Oskaloosa High School, Class of 1916; Mahaska County, Iowa","Oskaloosa|Iowa|High School|Class of|Mahaska County","Pictured in this photograph are seventy-five students from Oskaloosa High School in 1916.  Of the thirty-two students pictured, twenty-three are boys and the other nine are girls.  Based on historical patterns, these numbers are surprising, as in the early 20th century, it was not uncommon for boys to quit attending school after grammar school so they could work full-time at a farm or factory, leaving girls to go on with their studies in high school and college as well.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-03""",,www.wmpenn.edu/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,189"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae087986b3c88a27964f63e5c8adb5d6.jpg,"Remote Item","Mahaska History",1,0
79013,https://www.iowaheritage.org/items/show/79013,"Oskaloosa High School, Early 1900's; Oskaloosa, Iowa","Oskaloosa|High School|Iowa|Mahaska County|Early 20th Century","Completed in 1897, the second Oskaloosa High School was located at the corner of B Avenue and North First Street, which was only two blocks from the town square. The new high school was built on a bond valued at $30, 000. Later, the high school was used to house junior high students until a new junior high was constructed in 1984.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,252",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,252"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37bd13e395e0b6174c840485796ee693.jpg,"Remote Item","Mahaska History",1,0
78999,https://www.iowaheritage.org/items/show/78999,"Oskaloosa Meat Packing Plant on Southwest Side of Town; Mahaska County, Iowa, 1884","Oskaloosa|Meat Packing|Plant|Southwest|Mahaska County|Iowa|Late 19th Century|Hog","Pictured here is a meat packing plant on the southwest side of Oskaloosa, Iowa, as it appeared in 1884.  At this time, the plant would process over one thousand hogs per day, making it a thriving operation at the time.  The processed meat would then be loaded onto rail cars and shipped via railroad across the country to markets willing to sell pork products.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,245"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6503ad5fe86786b31043745935f4c17.jpg,"Remote Item","Mahaska History",1,0
78951,https://www.iowaheritage.org/items/show/78951,"Oskaloosa Policemen on Horseback, Circa 1910","Oskaloosa|Iowa|Patrol|Horseback|Early 20th Century|Transportation","The primary means of transportation for police officers in Oskaloosa in the early 1900's was by foot or horseback.  Pictured here are three Oskaloosa police officers on patrol via horseback around 1910.  Note the building construction taking place in the background.  South Market Street is the setting of the background in the picture and would have been a commonly patrolled street, as most businesses were situated on this road.  The mere image of the police officers would have served as a deterrent to potential robbers and thieves.  Not until around 1920 did Oskaloosa get its first squad car, allowing officers to ride in more comfort and at a quicker pace.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-10""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,221"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41b82e70c31536d743f2856859f92684.jpg,"Remote Item","Mahaska History",1,0
78816,https://www.iowaheritage.org/items/show/78816,"Oskaloosa Recreational Baseball Team roster, circa 1900-1910; Mahaska County; Iowa","Baseball|Early 20th Century|Mahaska County|Iowa","This is a roster of the Oskaloosa recreational baseball team around 1905.  Teams like this would face other community baseball teams within Mahaska County and the surrounding area and drew large numbers of local fans to their ballgames.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,"Lester E. Arnold",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05aec94a2991af42d5ac9e8299e93c23.jpg,"Remote Item","Mahaska History",1,0
78814,https://www.iowaheritage.org/items/show/78814,"Oskaloosa Recreational Baseball Team, circa 1900-1910; Mahaska County; Iowa","Baseball|Early 20th Century|Mahaska County|Iowa","This is a picture of the Oskaloosa recreational baseball team around 1905.  Teams like this would face other community baseball teams within Mahaska County and the surrounding area and drew large numbers of local fans to their ballgames.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81e17d95c7ff3098f896678ec848afcf.jpg,"Remote Item","Mahaska History",1,0
