 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97615,http://www.iowaheritage.org/items/show/97615,"Windbreak on Tom Hueser's farm.","Cherokee County Soil and Water Conservation District ","Windbreak on Tom Hueser's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1985,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Tom Hueser Farm,Windbreak","http://www.iowaheritage.org/files/original/cbfef8f2e3ed6868f9a173dad443aafc.jpg,http://www.iowaheritage.org/files/original/93bc95c3f6546dff23d6d84ef4e15e82.jpg,http://www.iowaheritage.org/files/original/41f768102e534092ccc54562e22ccd93.jpg,http://www.iowaheritage.org/files/original/78eefc940c87c7197c17696e6ae9d2f1.jpg,http://www.iowaheritage.org/files/original/127233b8cc223f77868a496fd3c5bc26.jpg,http://www.iowaheritage.org/files/original/f5a0bf0fdb50f705151b3f9cf36ebc57.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97591,http://www.iowaheritage.org/items/show/97591,"Annual Report, 1979","Annual Report - Cedar County Soil and Water Conservation District ","Newspaper published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","The Tipton Conservative and Advertiser",,"State Library of Iowa",1979,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Soil_Commissioners_Annual_Report_1979_20191205_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bill Davidson Jr,Cedar County Soil and Water Conservation District,Financial Report,No Till,Robert Niermeyer,Windbreak",http://www.iowaheritage.org/files/original/18af26f6e8d5c699f96a22ec7fb11d39.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97571,http://www.iowaheritage.org/items/show/97571,"Annual Report, 1993","Annual Report - Cedar County Soil and Water Conservation District ","Newspaper published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","The Tipton Conservative and Advertiser",,"State Library of Iowa",1993,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Conservation_Annual_Report_1994_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bill Elijah,Cedar County Soil and Water Conservation District,Contour Farming,Financial Report,Jeff Meier,Melanie Schott,Windbreak",http://www.iowaheritage.org/files/original/7febc2a868453dadb43f4be018484140.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97568,http://www.iowaheritage.org/items/show/97568,"Annual Report, 1990","Annual Report - Cedar County Soil and Water Conservation District ","Newspaper published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","The Tipton Conservative and Advertiser",,"State Library of Iowa",1990,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Conservation_Annual_Report_1991_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Kerslake,Annual Report,Cedar County Soil and Water Conservation District,Chuck Krall,Cindy Buck,Dan Krall,Financial Report,Jim Bixler,Millicent Zenishek,Pond,Windbreak",http://www.iowaheritage.org/files/original/f87d505277460d6929f484186371a48a.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97554,http://www.iowaheritage.org/items/show/97554,"Reiman Schnieder windbreak.","Cherokee County Soil and Water Conservation District ","Reiman Schnieder windbreak in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1977-1982,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Reiman_Schnieder_Windbreak_1977.jpg|CherokeeSWCD_Slide_Reimanschneider_Wind_Break_1982.jpg|CherokeeSWCD_Slide_ReimanSchneider_Windbreak_1982.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Reiman Schneider Farm,Soil and Water Conservation,Windbreak","http://www.iowaheritage.org/files/original/a67b472aae083c7873c30b1d04290aa1.jpg,http://www.iowaheritage.org/files/original/39bef1f3d9d6dc398a29926af15a6749.jpg,http://www.iowaheritage.org/files/original/2eb38ed4e8ac967026be2152cc17896f.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97537,http://www.iowaheritage.org/items/show/97537,"New Cooperator Award for modern farming on the Staab farm.","Cherokee County Soil and Water Conservation District ","Drilled beans, new windbreaks, and livestock yards on Pat and Claudette Staab's farm in Cherokee County, Iowa. Pat and Claudette pictured with daughter Jill.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Cherokee County Iowa,Claudette Staab,Drilled Beans,Jill Staab,Livestock,New Cooperator Award,Pat Staab,Soil and Water Conservation,Windbreak","http://www.iowaheritage.org/files/original/20b0c93d8a017f41a46f45046250cb6c.jpg,http://www.iowaheritage.org/files/original/2d3318b8602079394314b731ff5adab1.jpg,http://www.iowaheritage.org/files/original/92db34161b8e7361a24d3057b06ffe12.jpg,http://www.iowaheritage.org/files/original/1aec0ea1d7ef28b1560584d161a1f27a.jpg,http://www.iowaheritage.org/files/original/70dc71f38a30fabf716d5ab05b26c7df.jpg,http://www.iowaheritage.org/files/original/aa6051d6988b6f870600ee6938738947.jpg,http://www.iowaheritage.org/files/original/f1be1e43d18b953f6e167ec2ce51b9ce.jpg,http://www.iowaheritage.org/files/original/f1eb9ebce0bb289f92008c17855bbb50.jpg,http://www.iowaheritage.org/files/original/408fb7a313b298f9cb9c7e6dd45deace.jpg,http://www.iowaheritage.org/files/original/ce94df388bcd3beb866c44864fbe32fa.jpg,http://www.iowaheritage.org/files/original/4a2cc61cc8547824f666502971cd5d63.jpg,http://www.iowaheritage.org/files/original/7b9a5650f96ca2920b6438fd225003cd.jpg,http://www.iowaheritage.org/files/original/d4a29331a5e17cce4940a7f87953ed09.jpg,http://www.iowaheritage.org/files/original/16a22f0e8bfb91f87bcc7aa081693fee.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97523,http://www.iowaheritage.org/items/show/97523,"Annual Report, 1969","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1969_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Gregory,Cedar County Soil and Water Conservation District,Clare Nebergall,Don Walters,Don Williams,Everett Crees,Everett Von Muenster,Fairport Fish Hatchery,Financial Report,Fred Kaufman,Harold Eiler,John Meixner,Lawrence Kleppe,Paul Hegarty,Windbreak",http://www.iowaheritage.org/files/original/2ab408446890506f261a9c94d0cc92ea.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97505,http://www.iowaheritage.org/items/show/97505,"Windbreak on Jerry Peterson's farm.","Cherokee County Soil and Water Conservation District ","Windbreak on Jerry Peterson's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1977,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_JerryPeterson_Windbreak_1977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Jerry Peterson Farm,Soil and Water Conservation,Windbreak",http://www.iowaheritage.org/files/original/9c0d74e509425c277562fcf951730953.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97459,http://www.iowaheritage.org/items/show/97459,"Windbreak and a horse","Hardin County Soil and Water Conservation District |Windbreak","B&W photograph of a horse in a fenced area with an evergreen windbreak in the background on M. William land. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_21_Image_0001|Hardin_Co_Photographs_20191126_005_Page_22_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,M. William,Windbreak","http://www.iowaheritage.org/files/original/7219da9a4db2f3b73b6ac24d72f5d8de.jpg,http://www.iowaheritage.org/files/original/d44c66b0b30a34c678a5a4573c484a1d.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97453,http://www.iowaheritage.org/items/show/97453,"Windbreak near cornfield","Hardin County Soil and Water Conservation District |Windbreak ","B&W photograph of a few pines and many deciduous trees near cornfield.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_09_Image_0001|Hardin_Co_Photographs_20191126_005_Page_10_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Windbreak","http://www.iowaheritage.org/files/original/0ae7078f7006f7accbf59ce57e0437aa.jpg,http://www.iowaheritage.org/files/original/6e2278b226472f64dc1f51687bf88153.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
