 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97596,http://www.iowaheritage.org/items/show/97596,"Cedar County Soil Commissioner meeting minutes, 1987-1990","Cedar County Soil and Water Conservation District ","Cedar County Soil Commissioner meeting minutes.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1987-1990,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_CO-1987-1990_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",http://www.iowaheritage.org/files/original/a941470ce06aebc70698265ddb47eb0e.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97595,http://www.iowaheritage.org/items/show/97595,"Cedar County Soil Commissioner meeting minutes, 1978-1986","Cedar County Soil and Water Conservation District ","Cedar County Soil Commissioner meeting minutes.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1978-1986,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_CO_1978-1986_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",http://www.iowaheritage.org/files/original/778b979a7bbc304407f24a5f97c0ba70.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97589,http://www.iowaheritage.org/items/show/97589,"Annual Report, 1950","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report noting activities, education programs, farm plans, budget expenditures, and commissioner names. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1950_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/6caf6ec1f37d20eb8dc22f4f4acc2106.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97588,http://www.iowaheritage.org/items/show/97588,"Annual Report, 1949","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report noting activities, farm plans, expenditure information, and commissioner names. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1949,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1949_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/9371450ca81bba20af8497659e9ba7fe.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97587,http://www.iowaheritage.org/items/show/97587,"Annual Report, 1948","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report noting activities, farm plans, and commissioner names. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1947,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1948_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/6439507e58d5e1b94fc45df2f538cc8b.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97586,http://www.iowaheritage.org/items/show/97586,"Annual Report, 1947","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report noting programs, farm plans, and commissioner names. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1947,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1947_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/9c782c7e4b30c3673ec0baa34807584a.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97585,http://www.iowaheritage.org/items/show/97585,"Annual Report, 1946","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report with information regarding district programs and work plan. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1946,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1946_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/8d652de6e0b3eb393c73c8e7d487f819.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97577,http://www.iowaheritage.org/items/show/97577,"Cedar County Soil and Water Conservation District newsletter binder, 1992-2009","Cedar County Soil and Water Conservation District ","District newsletters regarding district activities, conservation programs, staff updates, and other conservation news. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1992-2009,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newsletters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Newsletter_Binder_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Newsletter,Soil and Water Conservation",http://www.iowaheritage.org/files/original/9db13a37839bbb24eae6ec73607fb56d.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97576,http://www.iowaheritage.org/items/show/97576,"Cedar County Soil Commissioner meeting minutes, 1972-1977","Cedar County Soil and Water Conservation District ","Cedar County Soil Commissioner meeting minutes.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","1972 - 1977","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_commissoiner_minutes_72-77_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",http://www.iowaheritage.org/files/original/830ceae312f5536efa5ef07db6839efe.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97564,http://www.iowaheritage.org/items/show/97564,"Annual Report, 1993","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1993,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1993_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Financial Report",http://www.iowaheritage.org/files/original/a98dbd6379fa60c77e3e0c66a67cec08.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
