 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18848,https://www.iowaheritage.org/items/show/18848,"Phi Kappa Psi Fraternity house, Iowa City, Iowa, ca. 1980","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Organizations' facilities|Universities & colleges|Phi Kappa Psi","House located at 363 North Riverside Drive.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1980|2006-06-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|060|business&house060.jpg|168413524|https://digital.lib.uiowa.edu/,41.668617|-91.540215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/025f0957f9e142cac7c700e4e0b88c3b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18844,https://www.iowaheritage.org/items/show/18844,"Phi Kappa Psi Fraternity house, Iowa City, Iowa, December 1927","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Organizations' facilities|Universities & colleges|Phi Kappa Psi","House located at 363 North Riverside Drive.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1927-12|2006-06-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|058|business&house058.jpg|168413524|https://digital.lib.uiowa.edu/,41.668583|-91.540146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c2640181c21cc2bc9f86dd6b52fa82e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18799,https://www.iowaheritage.org/items/show/18799,"Phi Kappa Sigma fraternity house, Iowa City, Iowa, ca. 1980","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Organizations' facilities|Universities & colleges|Phi Kappa Sigma","House located at 716 North Dubuque Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1980|2006-06-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|036|business&house036.jpg|168413524|https://digital.lib.uiowa.edu/,41.669289|-91.532906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a469a2910e38046acd7c5090f5afb75c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18801,https://www.iowaheritage.org/items/show/18801,"Phi Kappa Sigma sorority house, Iowa City, Iowa, between 1956 and 1960","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Organizations' facilities|Universities & colleges|Phi Kappa Sigma","House located at 716 North Dubuque Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1956/1960|2006-06-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|037|business&house037.jpg|168413524|https://digital.lib.uiowa.edu/,41.669254|-91.532906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/244194d4d021c958ae87d5fc11a73495.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18679,https://www.iowaheritage.org/items/show/18679,"Phi Kappa Theta house, Iowa City, Iowa, August 13, 1959","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Organizations' facilities|Universities & colleges|Phi Kappa Theta","House located at 515 East College Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1959-08-13|2006-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|059|business059.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff8b6545dafb79a2dba8fb542b70a541.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18669,https://www.iowaheritage.org/items/show/18669,"Phi Psi fraternity house, Iowa City, Iowa, between 1911 and 1960","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|Organizations' facilities|Universities & colleges|Phi Psi","House located at 725 East College Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",19--|2006-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|054|business054.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a79bc3ee01ac8a5dadfece3a9e306c0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30832,https://www.iowaheritage.org/items/show/30832,"Pi Beta Phi members posed at their sorority house, The University of Iowa, 1924","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Houses|Fraternities & sororities|Students|Pi Beta Phi",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1924|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Fraternities and Sororities|Fraternities and Sororities|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16ef54962572a6a1ad0a250deac7b5b6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18890,https://www.iowaheritage.org/items/show/18890,"Pi Kappa Alpha fraternity house, Iowa City, Iowa, between 1920 and 1980","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|Organizations' facilities|Universities & colleges|Pi Kappa Alpha","House located at 1032 North Dubuque Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",19--|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|13,,"Still image|Photographs|jpeg",RG30.0001.01|0081|business&house081.jpg|168413524|https://digital.lib.uiowa.edu/,41.673504|-91.532944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c353288e5a61624af64242f33358e80.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18892,https://www.iowaheritage.org/items/show/18892,"Pi Kappa Alpha house, Iowa City, Iowa, ca. 1980","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Organizations' facilities|Universities & colleges|Pi Kappa Alpha","Fraternity house located at 1032 North Dubuque Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1980|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0082|business&house082.jpg|168413524|https://digital.lib.uiowa.edu/,41.673386|-91.532906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/937de82e579ca512bcc3d504137fad83.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18856,https://www.iowaheritage.org/items/show/18856,"Sigma Alpha Epsilon fraternity house, Iowa City, Iowa, between 1920 and 1980","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|Organizations' facilities|Universities & colleges|Sigma Alpha Epsilon","House located on Templin Road.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",19--|2006-06-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|0064|business&house064.jpg|168413524|https://digital.lib.uiowa.edu/,41.672459|-91.540443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a1ddfe71c1f5e6a1f1468591498bea4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
