 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79754,http://www.iowaheritage.org/items/show/79754,"New Year's Eve","Penn College|William Penn College|William Penn University","New Year's Eve 1890.",,"Box 9","William Penn University; Wilcox Library Digital Archives",12-31-1890,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0c9bb1a74932ae40251073b66e75b38d.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80072,http://www.iowaheritage.org/items/show/80072,"Mu Sigma","Penn College|William Penn College|William Penn University","Members of the 1960 Mu Sigma group. First row: Prof. G Brandon (Sponsor), Prof. D. Brandon, Lois Laymiller, Dr. Griffith (Sponsor). Second row: Marlin Wollums, Nelda Hull, Linda Macy, and Harold Miller.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#196|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,260",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,260"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3ff650099deaccb9c478bf13a448d61.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79971,http://www.iowaheritage.org/items/show/79971,"Miss Bass 1926","Penn College|William Penn College|William Penn University","May Day Miss Bass 1926",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#128|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bb00bb7c07459f204d6e74021fe2674d.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80003,http://www.iowaheritage.org/items/show/80003,"Men's Debate Team","Penn College|William Penn College|William Penn University","Men's Debate Team",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#144|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,171",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,171"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0cc55e0530e7fd47d44c9746815cb6f5.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79945,http://www.iowaheritage.org/items/show/79945,"May Queen and Graduates","Penn College|William Penn College|William Penn University","Graduates (from left to right): Ethel Standing, Hazel Mill and Byril Jones Neas with May Queen 1917 standing in back of partially completed Penn Hall",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#115|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,142"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/65dad6c82446ff2659709041a23835d3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79939,http://www.iowaheritage.org/items/show/79939,"May Queen and Cardinal","Penn College|William Penn College|William Penn University","May Day Queen and Cardinal",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#112|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/15c08dd7e1b461c2c4bafdc2af965e25.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79991,http://www.iowaheritage.org/items/show/79991,"May Pole","Penn College|William Penn College|William Penn University","Weaving dance around the May Pole, 1926",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#138|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,165",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,165"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c1efa735845cdf32c9881a6489182c87.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79989,http://www.iowaheritage.org/items/show/79989,"May Pole","Penn College|William Penn College|William Penn University","Weaving dance around the May Pole, 1926",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#137|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,164"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/954bf78c877cead57116d8e3c2685ffb.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79987,http://www.iowaheritage.org/items/show/79987,"May Pole","Penn College|William Penn College|William Penn University","Weaving dance around the May Pole, 1926",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#135|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,163"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/689e428291ad39991e6c158626a6faae.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79985,http://www.iowaheritage.org/items/show/79985,"May Pole","Penn College|William Penn College|William Penn University","Weaving dance around the May Pole, 1926",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#136|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,162",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,162"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b736fcd0c225d09bcc48a8087ead286e.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
