 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98539,https://www.iowaheritage.org/items/show/98539,"Aerial photos of Appanoose County farmland.","Appanoose County Soil and Water Conservation District","Aerial photos of Appanoose County farmland.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AppanooseSWCD_AerialImages.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmland",https://www.iowaheritage.org/files/original/4c207dcc9fb8ba93a9810a3411fa0a2b.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99020,https://www.iowaheritage.org/items/show/99020,"Appanoose agricultural land  ","Appanoose County Soil and Water Conservation District|Agriculture|Cropland","B&W photograph series of aerial pictures of cropland in Appanoose County. (12)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_aerial_agriculture_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Cropland,Photographs",https://www.iowaheritage.org/files/original/1df9d05ac2bc17345546e579b6c0e838.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99021,https://www.iowaheritage.org/items/show/99021,"B-9, 1965","Appanoose County Soil and Water Conservation District|Flood Control","B&W photograph of ""after"" of structure B-9 on J. Daniels land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_After_B-9_structure_001|Appanoose_After_B-9_structure_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-9,Flood Control","https://www.iowaheritage.org/files/original/47ec997d080a3418749f98ab325707d7.jpg,https://www.iowaheritage.org/files/original/820e71993c54dda6a940f7421f841f8f.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99022,https://www.iowaheritage.org/items/show/99022,"B-100 channel improvement, 1965","Appanoose County Soil and Water Conservation District|Concrete Weir|Flood Control","B&W photograph of ""after"" of structure B-100 channel completed on the upper east-weest section.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,After_B-100_Channel_Improvement_3|After_B-100_Channel_Improvement_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-100,Concrete Weir,Flood Control","https://www.iowaheritage.org/files/original/a3797244528a989b915548014e1bb6b9.jpg,https://www.iowaheritage.org/files/original/3e5df9e6d16722527e4401056d0f57e7.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99023,https://www.iowaheritage.org/items/show/99023,"E-11, 1965","Appanoose County Soil and Water Conservation District|Watershed|Moulton","B&W photograph of E-11 Moulton watershed after 18"" hood-inlet spillway replaces unsafe iron bridge. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_After_E-11_structure_001|Appanoose_After_E-11_structure_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,E-11 Structure Site,Moulton,Watershed","https://www.iowaheritage.org/files/original/c38ffff3547e4c83fe27f49ce4311a2f.jpg,https://www.iowaheritage.org/files/original/8f925f97ac589b4e1f0677c6e190c10c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99024,https://www.iowaheritage.org/items/show/99024,"Appanoose agricultural land","Appanoose County Soil and Water Conservation District|Agriculture","B&W photograph series of agricultural land in Appanoose County. (38)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_agricultural_land_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Photographs",https://www.iowaheritage.org/files/original/466fef458da827da84bd8599da3892fe.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99025,https://www.iowaheritage.org/items/show/99025,"Appanoose aircraft","Appanoose County Soil and Water Conservation District|Aircraft ","B&W photographs of aircraft in Appanoose County.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_airplanes__5|Appanoose_airplanes__6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aircraft,Airplanes,Appanoose County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/82eb2511e62aa8042babf9173c6de91d.jpg,https://www.iowaheritage.org/files/original/0c1fcff9fca9921b371ec0ffbaabbcac.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99026,https://www.iowaheritage.org/items/show/99026,"Moulton watershed","Appanoose County Soil and Water Conservation District|Watershed|Moulton","B&W photograph of water flowing through wild grasses on Art Jay, a Moulton watershed.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_ArtJay_Moulton_Watershed_001|Appanoose_ArtJay_Moulton_Watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Art Jay,Moulton,Watershed","https://www.iowaheritage.org/files/original/203668c8da273a48277424624c1e8072.jpg,https://www.iowaheritage.org/files/original/4b2ead501682d10fbfd78a2eec48f509.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99027,https://www.iowaheritage.org/items/show/99027,"B-9, 1965","Appanoose County Soil and Water Conservation District|Watershed|Moulton","B&W photographs of SCS and County representatives inspecting a recently completed B-9 road and floodwater prevention structure.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-10-03,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_B9_farm_to_market_road_003|Appanoose_B9_farm_to_market_road_004|Appanoose_B9_road_flood_structure_001|Appanoose_B9_road_flood_structure_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Flood Prevention,Moulton,Soil Conservation Service,Watershed","https://www.iowaheritage.org/files/original/7238e5e2db71b220677b245de193dc23.jpg,https://www.iowaheritage.org/files/original/a1cc91776d3eab1ae2822722d133fd74.jpg,https://www.iowaheritage.org/files/original/ee7c2b1972a08c37f7e9f2c7daa9b085.jpg,https://www.iowaheritage.org/files/original/848cdb7b0dfa244b66d3ad8ded62d3ba.jpg,https://www.iowaheritage.org/files/original/f67e55392d53661e66fce5687d76f9d4.jpg,https://www.iowaheritage.org/files/original/fb636c20cbba1e8c054d49b9615bb72d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99028,https://www.iowaheritage.org/items/show/99028,"B-7, 1962","Appanoose County Soil and Water Conservation District|Watershed|Moulton","B&W photograph of a before photograph of B-7 structure.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1962-05-03,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Before_B-7_structure_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-7,Moulton,Watershed","https://www.iowaheritage.org/files/original/b57e17870287fe9d1b722e387aa615f4.jpg,https://www.iowaheritage.org/files/original/ef7d5aec7b6719d0dfebc3498e3dee21.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
