 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41050,http://www.iowaheritage.org/items/show/41050,"Standard atlas of Emmet County, Iowa","United States|Iowa|Emmet County|1910-1920",,,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1918|2005-06-20,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 51 p. ; 45 cm.",English,"Text; Still Image|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f5f4973ed60729a8dff4ba8e0a766907.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41048,http://www.iowaheritage.org/items/show/41048,"Plat book of Cerro Gordo County, Iowa","United States|Iowa|Cerro Gordo County|1890-1900",,,,"North West Publishing Co.|University of Iowa. Libraries. Map Collection;",1895|2005-06-08,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 55 p. ; 47 cm.",English,"Still image; Text|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db53d9cc472b6b685a051d8764faed43.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41046,http://www.iowaheritage.org/items/show/41046,"Atlas of Monona County, Iowa","United States|Iowa|Monona County|1910-1920",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1919|2005-05-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 41 p. ; 45 cm",English,"Still image; Text|Atlases; Articles; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8e0d1bbe92c318dd695ea39e96c19fb.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41042,http://www.iowaheritage.org/items/show/41042,"Combination atlas map of Johnson County, Iowa","United States|Iowa|Johnson County|1870-1880","Thompson and Evert's 1870 Combination atlas map of Johnson County, Iowa.",,,"Thompson and Everts|University of Iowa. Libraries. Map Collection",1870|2005-05-13,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 37 p. ; 44 cm.",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/94feb8593048be291b33895b125ada25.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41040,http://www.iowaheritage.org/items/show/41040,"Standard historical atlas of Mills and Fremont Counties, Iowa","United States|Iowa|Mills County|1910-1920|Fremont County|",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1910|2005-05-09,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Standard Historical Atlas of Mills and Fremont Counties, Iowa (Chicago, IL: Anderson Publishing Co., 1910)","1 atlas : [162 p.] ; 45 cm.",English,"Text; Still Image|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf63dcdea9b6f9b8d339230df3cd14c3.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41038,http://www.iowaheritage.org/items/show/41038,"Plat book of Allamakee County, Iowa","United States|Iowa|Allamakee County|1860-1870","Warner and Foote's 1886 Plat book of Allamakee County, Iowa.",,,"Warner & Foote|University of Iowa. Libraries. Map Collection",1886|2005-04-14,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 55 p ; 44 cm.",English,"Text; Still image|Atlases",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/162b539dc0e3e0d79da84d2a5b4d4b43.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41036,http://www.iowaheritage.org/items/show/41036,"Standard atlas of Wapello County, Iowa","United States|Iowa|Wapello County|1920-1930",,,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1922|2005-04-08,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Standard Atlas of Wapello County, Iowa (Chicago, Il. : Geo.Ogle & Co., 1922)","1 atlas : 63 p. ; 45 cm.",English,"Still image; Text|Atlases; Directories; Photographs; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/49e47fa879bce3190035fb16a9cb4fa8.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41260,http://www.iowaheritage.org/items/show/41260,"Map of Washington County, Iowa, 1859","United States|Iowa|Washington County|1850-1860","1 map; 53 x 47.5 in.","Sisson, John R.",,"Lewis W. Vale|State Historical Society of Iowa (Iowa City)",1859|2008-08-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Atlases; Plats (Maps); Cadastral maps|County maps;","Washington County, Iowa 1859|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43b319a2e97f49d1228dc81dd16a7c01.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41168,http://www.iowaheritage.org/items/show/41168,"Map of Iowa, issued by the Board of Railroad Commissioners, 1915","Railroads|United States|Iowa|1910-1920","8 miles = 1 inch","Iowa. Board of Railroad Commissioners",,"Rand McNally and Company|University of Iowa. Libraries. Map Collection",1915|2003-03-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Map of Iowa, issued by the Board of Railroad Commissioners (Rand McNally, 1915)","1 map",English,"Still image|Maps; Regional maps; Maps; Transportation maps|State maps",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72ec047e2428c39dbfd7b57cc5874aa1.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41220,http://www.iowaheritage.org/items/show/41220,"Diagram of the Lead-Bearing Crevices near Dubuque, Iowa","Mining|United states|Iowa|Dubuque County|Dubuque|1890-1900","4 inches = 1 mile","Iowa Geological Survey",,"L.H. Bradford & Co.|Office of the State Archaeologist. University of Iowa; University of Iowa. Libraries. Map Collection",1858,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,,"Still image|Geological maps; Diagrams; Land surveys|jp2","Lead Mine Map.jp2|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1fd68e6abae22071e5abe1929e9e8a5.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
