 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78594,https://www.iowaheritage.org/items/show/78594,"Garfield Elementary School; Oskaloosa, IA","Education|Elementary Schools|Midwest|Iowa|Mahaska County|Oskaloosa","Garfield Elementary School was the last of the elementary schools built to serve a specific ward in Oskaloosa until a major elementary building was opened in 2006.  All other elementary schools that serviced independent wards were continually improved since the time that Garfield Elementary School was opened in 1921-22.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9d47c8457dbf0341dacf52d722e4751.jpg,"Remote Item","Mahaska History",1,0
78431,https://www.iowaheritage.org/items/show/78431,"James Nelson; Farmer; Pioneer; Oskaloosa; Mahaska County; Iowa","Farmer|Pioneer|19th Century|Midwest|Oskaloosa|Mahaska County|Iowa","James Nelson was the youngest son of revered farmer and pioneer, Daniel Nelson, of Oskaloosa, Iowa, in Mahaska County.  James endured many of the same hardships as his father when first coming to Iowa, helping his father with chores associated with the farm and house.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1870?|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,91",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,91"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cadf664bb5627da4d5f8d93d9b0adaa.jpg,"Remote Item","Mahaska County Historical Society",1,0
78546,https://www.iowaheritage.org/items/show/78546,"Jefferson School (1896); Iowa; Mahaska County; Oskaloosa","Education|Public Schools|19th Century|Midwest","In 1869, Jefferson School was erected to serve the children residing in the Second Ward of Oskaloosa.  This is a photograph taken of the school in 1896, at which time the building administator was Milo Hunt.  Teachers on staff included: Floy Crickett, Hattie Douglas, Mary A. England, Eloise Colman, Grace M. Rowe, Ella L. Green, Lessie B. Cheesman, Carrie Shane, Hattie L. Searle, Lizzie B. Washburn, and Carrie B. Noble","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/064abd7a17b9d939131afab766b0be5f.jpg,"Remote Item","Mahaska History",1,0
78430,https://www.iowaheritage.org/items/show/78430,"John Nelson; Farmer; Pioneer; Oskaloosa; Mahaska County; Iowa","Farmer|Pioneer|19th Century|Midwest|Oskaloosa|Mahaska County|Iowa","John Nelson was the second oldest son of revered farmer and pioneer, Daniel Nelson, of Oskaloosa, Iowa, in Mahaska County.  John endured many of the same hardships as his father when first coming to Iowa, helping his father with chores associated with the farm and house.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1870?|2008-08-05,"John Nelson",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,90"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e75ac36a45da404ad251c740ac456980.jpg,"Remote Item","Mahaska County Historical Society",1,0
78429,https://www.iowaheritage.org/items/show/78429,"Margaret Nelson, (b. 1821 d. 1891-11-24); Mother; Wife; Farmer; Pioneer; Oskaloosa; Mahaska County; Iowa","Farmer|Pioneer|Mother|Wife|19th Century|Midwest|Oskaloosa|Mahaska County|Iowa","Margaret Nelson could be summarized as the epitome of a pioneer mother and spouse.  Moving with her husband, Daniel Nelson, in the late 1840's to Mahaska County, Iowa, Margaret had to endure a great deal once arriving.  Facing the elements, wild animals, the possibility of a Native-American attack, and raising her four children, definitely kept Margaret on her toes.  As her husband began enjoying financial success in farming, Margaret was able to enjoy life a little more as well, seeing her kids grow up and having things other farm wives did not have, because of the financial success of her husband.  Margaret Nelson passed away on November 24, 1891, at the age of 70.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1879?|2008-08-05,"John Nelson",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,89"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07ec6b8278b4599d2d89bccb0e772d45.jpg,"Remote Item","Mahaska County Historical Society",1,0
78432,https://www.iowaheritage.org/items/show/78432,"Martha Jane Nelson; Farmer; Pioneer; Oskaloosa; Mahaska County; Iowa","Farmer|Pioneer|19th Century|Midwest|Oskaloosa|Mahaska County|Iowa","Martha Jane Nelson was the only daughter of revered farmer and pioneer, Daniel Nelson, of Oskaloosa, Iowa, in Mahaska County.  Martha Jane endured many of the same hardships as her mother and father when first coming to Iowa in 1844, helping with chores associated with the farm and house.  This is a picture of her, circa 1870.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1870?|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,92",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,92"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2a3f71c601e3be0a07b903b5ee490a4.jpg,"Remote Item","Mahaska County Historical Society",1,0
78433,https://www.iowaheritage.org/items/show/78433,"Nelson Pioneer Farm Timberland; Oskaloosa; Mahaska County; Iowa","Pioneer|Farm|Timberland|Forest|19th Century|Midwest|Oskaloosa|Mahaska County|Iowa","One of the advantages to building a farm around a thick of timberland is the wild game that is found within it.  The Nelson family kept the wooded area by their log cabin and eventual brick home for this purpose.  Pictured here is the thicket of woods located on the edge of the Nelson Pioneer Farm in Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1800's|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,93",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,93"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2d2d25c2fffb1633604c446b3aca6f7.jpg,"Remote Item","Mahaska County Historical Society",1,0
78556,https://www.iowaheritage.org/items/show/78556,"North half of the East side of the square, Oskaloosa, 1868","Town Square|19th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The north half of the east side of Oskaloosa's town square as it appeared in 1868.  Notice how roads were not yet paved and wouldn't become paved for almost another 30 years.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db4c776bf262803ea9bb9621b970105d.jpg,"Remote Item","Mahaska History",1,0
78558,https://www.iowaheritage.org/items/show/78558,"North half of the East side of the square, Oskaloosa, 1942","Town Square|20th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The north half of the east side of Oskaloosa's town square as it appeared in 1942.  By this point, roads had been paved and the Mahaska County courthouse had taken the place of the once established grocery and clothing stores.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b11914d502706a5c30f2b472d6bbb9ce.jpg,"Remote Item","Mahaska History",1,0
78560,https://www.iowaheritage.org/items/show/78560,"North side of the square, Oskaloosa, 1868","Town Square|19th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The north side of Oskaloosa's town square as it appeared in 1868. The park stood on the inside of the white fence line, but it was not for some time that the bandstand/gazebo was in existence.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a972a82e4a1ef062229ed65a3a51b818.jpg,"Remote Item","Mahaska History",1,0
