 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79810,https://www.iowaheritage.org/items/show/79810,"Class of 1885","Penn College|William Penn College|William Penn University|Class Pictures|Whitter, CA","Under a palm tree in 1910. William Clayton, Rebecca Hinchman Smith, Ada Johnson Williams, A. Clifford Johnson, Silas Lucas, Jesse Marshall, Ana Phelps, Margaret Ross, Mary Ross.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#71|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a4e30d0a5f87c549735eb8b6e2f9bad.jpg,"Remote Item","Penn Class Pictures",1,0
79686,https://www.iowaheritage.org/items/show/79686,"Class of 1890","Penn College|William Penn College|William Penn University","Picture taken May 191888 of the Penn College class of 1890 including Lawrence Byers, Chalmers Chawner, Oliver Dixon, Mae Evans, Frank Green, H. Etta McCarroll, Martha Marshall, Charles Michener, Alvah Negus, Lucie Shumate and Cyrus White.","William Penn University. Wilcox Library Archives","Photo Box 6",,2014-05-30,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Pictures #62|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c9ed2bd4d651d73ee6c64631be57aff.jpg,"Remote Item","Penn Class Pictures",1,0
79731,https://www.iowaheritage.org/items/show/79731,"Class of 1903","Penn College|William Penn College|William Penn University","Class picture in front of Old Main, Class of 1903",,"Box #6","William Penn University. Wilcox Library Archives",06-26-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #61|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01f2010dd55ac04f229b13ae813747e6.jpg,"Remote Item","Penn Class Pictures",1,0
79698,https://www.iowaheritage.org/items/show/79698,"Class of 1910","Penn College|William Penn College|William Penn University|Students","William Penn Students, Class of 1910, in front of Old Main.",,"Box # 6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #54|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/698c5f5fb63bd1d592af6eba63d721f0.jpg,"Remote Item","Penn Class Pictures",1,0
79704,https://www.iowaheritage.org/items/show/79704,"Class of 1910","Penn College|William Penn College|William Penn University|Students","William Penn Students Class of 1910. Russell W. Lewis is carrying the banner",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #55|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b7ab46dda7dc69739ca860f788904c0.jpg,"Remote Item","Penn Class Pictures",1,0
79713,https://www.iowaheritage.org/items/show/79713,"Class of 1916","Penn College|William Penn College|William Penn University|Students","William Penn Students, Senior Class of 1916. Photo was taken on Penn Day of 1914",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photos #56|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04809408b2429eac63e09b050fce23b9.jpg,"Remote Item","Penn Class Pictures",1,0
79710,https://www.iowaheritage.org/items/show/79710,"Class of 1950","Penn College|William Penn College|William Penn University|Students","William Penn Senior Class of 1950. Photo taken by Sybenca Studio",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's # 57|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,52"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ceb064306bcae1b3acdc88912ad43e7e.jpg,"Remote Item","Penn Class Pictures",1,0
79632,https://www.iowaheritage.org/items/show/79632,"Class Photo","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies.",,"LgPic 1","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,39"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1664b8666c0365ed76b931bb6eb2103d.jpg,"Remote Item","Penn Class Pictures",1,0
79640,https://www.iowaheritage.org/items/show/79640,"Class Photo","Penn College|William Penn College|William Penn University","From 1944 to 1949, William Penn College had the honor of having Cecil E. Hinshaw as its president. A Quaker minister, who was originally from Kansas and North Dakota, became president of Penn in 1944. During his time at Penn, he welcomed students from all walks of life to his campus: blacks, whites, the poor, the rich, war veterans, conscientious objectors, professors who didn't wear ties, and even students who were from Japanese internment camps. Hinshaw believed that college was a place where students should learn how to live, as well as how to make a living. His philosophy is best illustrated in his words, ""While nations have locked arms in titanic conflict, while incomprehensible tragedy has stalked the world, while men have sought to turn from ways of war to paths of peace, we have engaged in the life mirrored in these pages...Enduring imperishable values are inextricably interwoven with the fun and frivolity, the happiness and heartaches, the loyalties and friendships, the aspirations and hopes here recorded...We have envisioned here together dreams of peace and brotherhood, ideals of sacrificial service and abiding faith in God and Man."" Graduating class includes: Robert Andrew Brown, Leona Frances Byerly, Eleanor Cadwallader, Warren Cadwallader, Harold Franklin Eberhard, Larry Gara, Franklin Arno Graybill, Edna Pauline Hadley, Betty Ileene Hahn, Phyllis Jean Hoover, Morgan Thomas Kisor, Charles Junior LeRette, Victorine Hope McCracken, Robert Carlton Nagler, Vesta Carolyn Newlin, Jack Leo Oxenreider, Wilda M. Pooler, Delbert Carson Smith, Reva Standing, Kenneth Eldon Stevens, Frances Alma Taylor, Margaret Hinshaw Terrell, Robert Theodore Utterback, Marion W. Van Dyk, Madge Cora Versteegh, Louise O'Neal White, Orville John White, and Daniel Lee Wilcox.",,"LgPic 2","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,40"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfbc6dabebdd20e4210ac6fc51b3c013.jpg,"Remote Item","Penn Class Pictures",1,0
79647,https://www.iowaheritage.org/items/show/79647,"Class Photo","Penn College|William Penn College|William Penn University","The first Commencement was in 1875 with Linda Ninde Dorland. Commencement typically lasted all day starting with the Baccalaureate, and ending either with the President or a professor hosting the Commencement Dinner. In later years, it would be accompanied with music from the Penn music ensembles. Speeches were given from various professors and alumni, as well as the entire senior class. The subjects the students spoke on were completely up to them, but generally revolve around what they studied, or learned at Penn. Graduating class includes: Theodore C. Albaugh, Bernice Lucille Anderson, Frances Esther Andrews, Nadine Austin, Lilith Mary Baker, Marguerite Katherine Bass, Carl Judson Binford, Kathryn Bolibaugh, George E. Burdock, Esther Carter, Wandolyne Coder, Willis Harry Coffin, Herman David Coil, Violet Cummings, Enola Mae Edgerton, Chester Wilson Emmons, Jessie Belle Eveland, Carey Swift Farr, Lucy Carol Ferguson, Carl T. Fisher, Vida M. Fitch, Carl De Witt Foster, Emmet Manly Frazer, Fern Frazer, Lloyd Alson Frazer, Pearl Garden, William H. Gardener, Amy Florence Gilson, Beula Mae Glattly, Helen F. Goodwin, Flossie Louise Hackley, Thomas Caleb Hargis, Joseph Keith Hollingsworth, Enid Irene Hull, Grace Marie Johnson, Vera Johnson, Celia Marie Linaberry, Orissie Lyon, Georgia Etha McAffe, Sarah Oleta McKibben, Jack W. McLees, John Spaulding McQuiston, Herman Seth Macy, Florence Edna Miller, Twyla Marie Mitchell, Lois B. Morrow, Mildred Louisa Ott, Beatrice M. Parsons, Pauline Edith Pemberton, George Nelson Pierson, John Leo Pitts, Oliver Kenneth Rich, Elizabeth Roberts, Lester Clayton Rogers, Nelle Frances Ryan, Rose Helene Scheuerman, Josephine Elizabeth Seagrave, Jennie Shaw, Mabel Sherman, Helen Smith, Virgil Milton Smith, Josephine Sopher, Harold M. Stanley, Esther Stranahan, Thomas Earl Terrell, Mary Pauline Thomas, Roscoe Edward Trueblood, Helen Elizabeth Vanderwilt, Bertha Vore, Esther Vore, Samuel Orville Walthall, Lisle Talbot Ware, Leona Constance Watland, Mabelle Allegra Wildman, Helen Mary Williamson, and Ila H. Wright.",,"LgPic 3","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/887544be6965d845dd754c2116e15b40.jpg,"Remote Item","Penn Class Pictures",1,0
