 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2332,http://www.iowaheritage.org/items/show/2332,"Drake Relays, 1994","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","An unidentified Womens distance relay event takes place during a snow shower during the 1994 Drake Relays.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1994,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00571|http://ddr.lib.drake.edu/u?/du-relays,485",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,485"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29e6358bbf8f423bdc9ffa42033e133d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2335,http://www.iowaheritage.org/items/show/2335,"Drake Relays, 1994, Tim Dwight","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Tim Dwight of City High School passes the baton to a teammate in the 4x400-Meter Relay. City High School won both the 4x100-Meter Relay and the 4x400-Meter Relay in 1994.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1994,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00572|http://ddr.lib.drake.edu/u?/du-relays,491",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,491"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d9da38b36472bb1c349498481acec69a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2458,http://www.iowaheritage.org/items/show/2458,"Drake Relays, 2000, Balazs Csillag","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","Balazs Csillag of the University of Northern Iowa edges past Brad Hauser of Stanford in the 4 x Mile Relay. The University of Northern Iowa won the race with a time of 16:21.53.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00560|http://ddr.lib.drake.edu/u?/du-relays,670",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,670"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3641b7701e7a9d49c269072bc3554146.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6742,http://www.iowaheritage.org/items/show/6742,"Drake Relays, 2004, Courtney Jacobs","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Courtney Jacobs of Atlantic High School takes the win as the anchor of the high school girls Sprint Medley Relay.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2004,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00676|http://ddr.lib.drake.edu/u?/du-relays,732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,732"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/109173c6ae67a7e92d413b743d57006b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6744,http://www.iowaheritage.org/items/show/6744,"Drake Relays, 2004, Lindsey Gallo","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Lindsey Gallo of the University of Michigan anchors the winning leg of the 4x800 Meter Relay.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2004,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00678|http://ddr.lib.drake.edu/u?/du-relays,734",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,734"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/94c65109bf5eb42e830a30792d82a349.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6968,http://www.iowaheritage.org/items/show/6968,"Drake Relays; 75 Years of Excellence","Relay racing--Iowa--Des Moines|Track athletics--Iowa--Des Moines",,"Spiegel, Robert H.","Special Collections, Cowles Library -- Drake University.","Drake University",1985,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Document,"http://ddr.lib.drake.edu/u?/du-relays,1098",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,1098"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c821ece849bae1b6f68e4a90b00aaa45.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2243,http://www.iowaheritage.org/items/show/2243,"Drake Relays, 1947","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Texas","Texas won the 440-Yard Relay with a time of :41.2. These same runners also won the 880-Yard Relay with a time of 1:25.9. Runners on both teams were Perry Samuels, Charles Tatom, Allen Lawler and Charles Parker.",,"Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 14 x 11 in.|450",,Image,"dr00465|http://ddr.lib.drake.edu/u?/du-relays,346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,346"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/facaf0f5b3924fdba66b405ad5dc8b08.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2246,http://www.iowaheritage.org/items/show/2246,"Drake Relays, 1962","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","Runners from Adel and Pella Christian on the handoff in the High School Sprint Medley Relay during the 1962 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00459|http://ddr.lib.drake.edu/u?/du-relays,352",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,352"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f79e54cb21a0bc6eab03fc0f511cab4e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2249,http://www.iowaheritage.org/items/show/2249,"Drake Relays, 1962","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Texas","Baylor leads Missouri, Drake, and other schools at the first handoff of the 1962 Mile Relay. The University of Missouri team, made up of David Stormer, Bill Rawson, Greg Pelster and Jim Baker won the event with a time of  3:11.6.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00454|http://ddr.lib.drake.edu/u?/du-relays,357",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,357"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ecbe9cff1d3fde2e68f4c9559f9951e7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2250,http://www.iowaheritage.org/items/show/2250,"Drake Relays, 1962","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Kansas","Kansas' Ted Riesinger hands off to Bill Dotson in the Four-Mile Relay.  Kansas won the event with a time of 16:57.0. Team members were Mike Fulghum, Bill Thornton, Riesinger and Dotson.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00453|http://ddr.lib.drake.edu/u?/du-relays,358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,358"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/53d283090a9b1db19b54bd79e40708a9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
