 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9962,https://www.iowaheritage.org/items/show/9962,"Esther Walls' correspondence with  prominent figures, 1955-1991","Activists|African Americans|Walls, Esther J., 1926-|Library Journal (Firm)|United States -- New York -- New York|1960-1970|Autographs|Celebrities|Actors|Authors|Books|Travel|Women|Welk, Lawrence, 1903-1992|Miller, Mike|Ives, Burl, 1909-1995|Erlich, Lillian|Hamilton, Antonia|Downs, Hugh|Jeffries, Susan|Lawrence Welk show (Television program)|ABC News|North Dakota State University|University of Iowa Foundation|United States -- Iowa -- Iowa City|United States -- North Dakota -- Fargo|United States -- California -- Santa Monica|1970-1980|1980-1990|1990-2000",,"Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1955/1991|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Prominent figures, 1955-1991|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Greeting cards; Collages (Visual works)","IWA0288|Correspondence - Prominent Figures 1955-1991|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e33141cb916300044a66644f2a62b9a2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12258,https://www.iowaheritage.org/items/show/12258,"Adair, IA.  IAIS","Railroad stations|Iowa Interstate Railroad|United States -- Iowa -- Adair County -- Adair|1980-1990|Buildings|Railroad signals|Grain elevators","Two wooden buildings with grain elevators in the background.  Sign with 3/4.  Triangle shaped signal light. Propane tank between buildings.  Bridge over tracks in background. ""[vie]w looks w.  Sims photo, Cornell, IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-06-11|2005-03-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",7|11,,"Still image|Photographs|jpeg",40adair02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4a24e479097922639dfeb49c83dc395.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12262,https://www.iowaheritage.org/items/show/12262,"Adair, IA. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Adair County -- Adair|1980-1990|Buildings|Railroad signals","Small wooden depot with triangle shaped signal light.  Bridge over tracks in background. ""View looks w.  Ron Sims photo, 2717 Cornell, DM IA 50313  Adair new depot""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-06-11|2005-10-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40adair03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a2f57ecbfb4fc4e971616b7fb7e4dd5.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12264,https://www.iowaheritage.org/items/show/12264,"Bridgewater, IA. BN","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Adair County -- Bridgewater|1980-1990|Buildings","Double railroad tracks crossing a dirt road. Grain elevators in the distance on the left.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1983-05-14|2005-03-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by County",8|12,,"Still image|Photographs|jpeg",40bridgewater02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8636d5089ad849e9d0f913d7a506d70.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12273,https://www.iowaheritage.org/items/show/12273,"Prescott, IA. BN, CBQ","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Adams County -- Prescott|1980-1990|Buildings|Chicago, Burlington & Quincy Railroad Company","Small wooden depot quite a distance from a pair of tracks which curve off to the right in the distance.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1982-10-15|2005-03-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|Photographs|jpeg",40prescott02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d780f690cd3a44f1c6d7eadc68208198.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12275,https://www.iowaheritage.org/items/show/12275,"Nodaway, Iowa. BN (CBQ)","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Iowa County -- Nodaway|1980-1990|Buildings|Chicago, Burlington & Quincy Railroad Company|","Small wooden station to left of a pair of tracks.  There's a grain elevator on the edge of the picture and a cattle pen behind the station.  The station sign is attached to two wooden posts.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1982-10-15|2005-03-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|vol. 40, Depots by County",8|12,,"Still image|Photographs|jpeg",40nodaway02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fea445076135bb0ab929e9ebf96666c5.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12277,https://www.iowaheritage.org/items/show/12277,"Prescott, IA. BN","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Adams County -- Prescott|1980-1990|Buildings","Station sign on two sign posts with a grain elevator on the other side of the tracks and buildings in the background.  ""View looks w.  Sims photo Cornell IA 50313"" -- photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-06-25|2005-03-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|Photographs|jpeg",40prescott03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47b88e8e609b84041f4e0c891ad71128.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12281,https://www.iowaheritage.org/items/show/12281,"Orient, Iowa. BN","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Adair County -- Orient|1980-1990|Buildings|Grain elevators|Automobiles","Railroad tracks running into the background.  Trucks parked on the left.  Grain elevators on the right.  Buildings in the background on the right of the tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1983-05-14|2005-03-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|Photographs|jpeg",40orient02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7c2e3558b8f8ee8de12909759d27f59.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12287,https://www.iowaheritage.org/items/show/12287,"Nodaway, IA. BN","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Iowa County -- Nodaway|1980-1990","Station sign next to tracks with grain elevators to the left. ""view looks w - Sims photo""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1987-06-25|2005-03-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|vol. 40, Depots by County",8|12,,"Still image|Photographs|jpeg",40nodaway03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11ebbb3851aa3cbe517db52e4698350d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12329,https://www.iowaheritage.org/items/show/12329,"Hamlin, Iowa. IA INTRR","Railroad stations|Iowa Interstate Railroad|United States -- Iowa -- Audubon County -- Hamlin|1980-1990|Automobiles","Railroad tracks stretching into the distance.  There's a junkyard to the right of the tracks. ""Hamlin, IA.  View looks S.  orig. CRI & P Ry.  Ron Sims, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1986-09-20|2005-04-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|Photographs|jpeg",40hamlin01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be1707447d24c1d8b7beb5e96e6787f4.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
