 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96269,https://www.iowaheritage.org/items/show/96269,"Avid Student of Cover Crops Continues Education","Black Hawk County, Iowa|Cover Crops|Farming Practices |Beck, Louis ","Louis and Pat Beck hosted an Iowa Learning Farms/Miller Creek Water Quality Improvement Project cover crop field day.",Agrinews,,"State Library of Iowa ",2015-12-01,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014095558410__Avid student of cover crops_ continues his education",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Cover Crops,Farming Practices,Louis Beck",https://www.iowaheritage.org/files/original/fcf01c5d1699386806e47668043e1cee.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95976,https://www.iowaheritage.org/items/show/95976,"Conservation Demonstrations for Farmers","Black Hawk County, Iowa|Water and Soil Conservation |Farming Practices ","Article on farmers interest in learning through conservation demonstrations.","The Farm Bureau Spokesman",,"State Library of Iowa ",2015-05-20,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Spokesman_2015_05_20_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farming Practices,Soil and Water Conservation",https://www.iowaheritage.org/files/original/203b341b54efb82109d6f395e7bd6dba.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96592,https://www.iowaheritage.org/items/show/96592,"Conservation Key Word to Iowa","Soil and Water Conservation|Farming Practices ","Conservation efforts  by Iowa farmers encouraged by current legislation.","Waterloo Courier",,"State Library of Iowa ",1986-11-02,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmers,Farming Practices,Soil and Water Conservation",https://www.iowaheritage.org/files/original/831f20f8b1aa928ca46c274b8543c986.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96273,https://www.iowaheritage.org/items/show/96273,"Cover Crops","Black Hawk County, Iowa|Cover Crops|Farming Practices ","Recent Field Day addresses cover crop benefits and challenges.","The Progress Review",,"State Library of Iowa ",2016-01-29,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014100303282_Cover Crop Benefits, Challenges Explored at Field Day",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Cover Crops,Field Day",https://www.iowaheritage.org/files/original/a4bed5e9d1ae1a857fc0e798e6f1e5bf.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96550,https://www.iowaheritage.org/items/show/96550,"Critics: Many Farmers Let Soil Slip Away","Black Hawk County, Iowa|Soil Erosion |Farming Practices ","Article questioning farmers conservation practices or lack there of.","The Des Moines Register",,"State Library of Iowa ",1992-09-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farming Practices,Soil Erosion",https://www.iowaheritage.org/files/original/aa297021bd6d006947c5beefa80b4a31.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96581,https://www.iowaheritage.org/items/show/96581,"Environmental Movement","Soil and Water Conservation|Earth Day |Farming Practices ","Farmers receive money for practicing conservation.","Waterloo Courier",,"State Library of Iowa ",1990-04-22,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Day,Farming Practices,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0ad43e7902f03bd72c19937a57d472b2.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96493,https://www.iowaheritage.org/items/show/96493,"Farmers and Wildlife","Black Hawk County, Iowa|Farming Practices |Wildlife Habitat","University researcher shows that 60 percent of farmers make room for wildlife.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1994-06-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farming Practices,Wildlife Habitat- Iowa",https://www.iowaheritage.org/files/original/f33b4e513443b8e740cbacd28ec8e355.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96551,https://www.iowaheritage.org/items/show/96551,"Farmers Envision Tougher Land Rules","Black Hawk County, Iowa|Environmental Laws |Farming Practices ","Farmers interviewed expect extended environmental laws.","The Des Moines Register",,"State Library of Iowa ",1992-09-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Farming Practices,Regulations",https://www.iowaheritage.org/files/original/d389e6adbfc85fdfb8d29094ce0c19d5.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96593,https://www.iowaheritage.org/items/show/96593,"Farmers Put Acreage on Hold","Conservation Reserve Program|Farming Practices ","Article focusing on the number of acres signed up for CRP.","Waterloo Courier",,"State Library of Iowa ",1987-03-17,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program,Farming Practices",https://www.iowaheritage.org/files/original/5f346d29c93e34756c8d6ed80fa93b31.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92310,https://www.iowaheritage.org/items/show/92310,"Farming and your freedom","Louisa County, Iowa|Farming Practices ",,"The Wapello Republican|Watkins, Ralph",,"State Library of Iowa ",1992-10-01,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farming_and_your_Freedom_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Newspaper Article",https://www.iowaheritage.org/files/original/542da8790e967abefe119b90a7157ad2.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
