 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19056,http://www.iowaheritage.org/items/show/19056,"Tennis, The University of Iowa, 1935","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Tennis|Tennis courts|Tennis players|Tennis rackets|University of Iowa. Dept. of Health and Sport Studies","This location is present day Communications Studies Building looking at Main Library.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1935|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Tennis & Table Tennis",jpeg|10|13,,"Still image|Photographs",IWA0106|uipe0506.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a405d1d75f5cc255be08519684d344e.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19043,http://www.iowaheritage.org/items/show/19043,"Tennis, The University of Iowa, 1935","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Tennis|Tennis courts|Tennis players|Tennis rackets|University of Iowa. Dept. of Health and Sport Studies","This location is present day Communications Studies Building looking at Main Library.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1935|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Tennis & Table Tennis",jpeg|10|13,,"Still image|Photographs",IWA0106|uipe0520.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29b733d00175de4a7fccf4f9600eab8e.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19032,http://www.iowaheritage.org/items/show/19032,"Tennis, The University of Iowa, 1935","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Tennis|Tennis courts|Tennis players|Tennis rackets|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1935|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Tennis & Table Tennis",jpeg|10|12,,"Still image|Photographs",IWA0106|uipe0521.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9d3fe05da540dfebc0f2811cb80dc00.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19023,http://www.iowaheritage.org/items/show/19023,"Tennis, The University of Iowa, 1935","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Tennis|Tennis courts|Tennis players|Tennis rackets|University of Iowa. Dept. of Health and Sport Studies","This location is site of the present day Communications Studies Building looking at Main Library.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1935|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Tennis & Table Tennis",jpeg|10|12,,"Still image|Photographs",IWA0106|uipe0511.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1fcb839b0de7792b20ce1c10ce909b4b.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19061,http://www.iowaheritage.org/items/show/19061,"Tennis, The University of Iowa, 1932","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Tennis|Tennis courts|Tennis players|Tennis rackets|Men|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1932|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Tennis & Table Tennis",jpeg|15|9,,"Still image|Photographs",IWA0106|uipe0528.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/02d7d792f0a7b0000a17ad587523c088.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19025,http://www.iowaheritage.org/items/show/19025,"Tennis, The University of Iowa, 1932","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Tennis|Tennis courts|Tennis players|Tennis rackets|Men|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1932|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Tennis & Table Tennis",jpeg|9|3,,"Still image|Photographs",IWA0106|uipe0529.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf58557a62c647e8ec650db9b09fcb07.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19113,http://www.iowaheritage.org/items/show/19113,"Tennis, The University of Iowa, 1930s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Tennis|Tennis courts|Tennis players|Tennis rackets|Men|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1930/1939|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Tennis & Table Tennis",jpeg|18|13,,"Still image|Photographs",IWA0106|uipe0527.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea4e7afa5f3a32accbc1192a3d28b5b7.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19110,http://www.iowaheritage.org/items/show/19110,"Tennis, The University of Iowa, 1930s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Tennis|Tennis courts|Tennis players|Tennis rackets|Men|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1930/1939|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Tennis & Table Tennis",jpeg|24|21,,"Still image|Photographs",IWA0106|uipe0526.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d55e33b361b9d27118af79f566533108.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19107,http://www.iowaheritage.org/items/show/19107,"Tennis, The University of Iowa, 1930s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Tennis|Tennis courts|Tennis players|Tennis rackets|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1930/1939|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Tennis & Table Tennis",jpeg|12|9,,"Still image|Photographs",IWA0106|uipe0525.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/25ff1dba681c00ecf471b96abf538a8a.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19104,http://www.iowaheritage.org/items/show/19104,"Tennis, The University of Iowa, 1930s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Tennis|Tennis courts|Tennis players|Tennis rackets|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1930/1939|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Tennis & Table Tennis",jpeg|12|9,,"Still image|Photographs",IWA0106|uipe0524.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f758caee8dc2f2591620edad523d96c.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
