 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92850,https://www.iowaheritage.org/items/show/92850,"1976 - This is Soil Stewardship Week in County","Davis County, Iowa; soil conservation; clergy ","The Soil Conservation Services in Davis County has provided soil stewardship material to area ministers who will present their own programs at their individual churches","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1976-05-27,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d49678445cc3e64df62b52a45e868920.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92849,https://www.iowaheritage.org/items/show/92849,"1974 - Soil Judging Winners","Davis County, Iowa; soil conservation; winners ","Jeff Wuthrich was the winner of the FFA soil judging contest in Davis County.  Finishing second was Tom White and David Rysdam was third.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1974-11-21,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65aed5ef840b11407b1e5778d385d5de.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92848,https://www.iowaheritage.org/items/show/92848,"1976 - RC&D Committee to Check Fox River","Davis County, Iowa ; rivers","Members of the Waste Management and Water Quality Committee of the Pathfinder C&amp;D committee will make an helicopter aerial insptection of the Fox River drainage ditch to check channel problems and find potential sites for structures that might be elibible for RC&amp;D measures","Davis County Soil and Water Conservation District",,"State Library of Iowa|Davis County Republican",1976-08-10,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/849f22f33d957e9711c87e58124d09e1.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92846,https://www.iowaheritage.org/items/show/92846,"1976 - RC&D Proposes Work on Fox River","Davis County, Iowa; rivers; water conservation ","A proposal was made last week to the Pathinder's RC&D (Resource Conservation and Development) Agency for stabilization and straightening of the Fox River in Davis County","Davis County Soil and Water Conservation District",,"State Library of Iowa|Davis County Republican",1976-08-03,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/419bfb3e1ad5a12878aece804ced1b76.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92844,https://www.iowaheritage.org/items/show/92844,"1976 - RC&D_Project_Okayed by Ray","Davis County, Iowa ","A Resource Conservation and Development (RC&D) project for six southern Iowa counties including Davis County was signed last week by Gov. Robert Ray. ","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1976-04-22,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fad113d71330ec117042b65c22ff592b.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92843,https://www.iowaheritage.org/items/show/92843,"Plaque Presented to Davis County Soil and Water Conservation District","Davis County, Iowa; plaques; awards; soil conservation ","This plaque was presented to Davis County Soil and Water Conservation District in recognition of 50 years of leadership in soil and water conservation","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cbee0c18a25a60702645c78e8276cd86.pdf,https://www.iowaheritage.org/files/original/a6d0e359e9be93382f992dfaba82fbc2.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92842,https://www.iowaheritage.org/items/show/92842,"1977 - Drought: A Special Report","Davis County, Iowa ; drought","This article issue talks about drought in Iowa, Minnesota, South Dakota, Nebraska, Missouri, and Illinois","Davis County Soil and Water Conservation District",,"State Library of Iowa|Des Moines Sunday Regster",1977-02-06,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f772c6b31cb6a5c55212a969797511d.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92841,https://www.iowaheritage.org/items/show/92841,"1982 District Conservation Activities","Davis County, Iowa; soil conservation; reports ","This is a arevoew of the budets, activities and accomplishments of the Davis County Conservation District for 1982","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1984-04-26,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb34baf563ecface4b5a00e490f5a59f.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92835,https://www.iowaheritage.org/items/show/92835,"1983 - Soil Conservation Commissioners","Davis County, Iowa; Soil conservation; Commissioners ","Information is provided on each of the eight Davis County Soil Conservation Commissioners for 1983 -  LaVern Weilbrenner, Wayne Birchmier, Iles Heady, Robert Boatman, Phil Melvin, Don Chickering, Don Herteen and Tim Hooper","Davis County Soil and Water Conservation District",,"State Library of Iowa",1983-04-04,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ddcc24c94a26552c77282e8ac5992fb.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92834,https://www.iowaheritage.org/items/show/92834,"1983 - Davis County Resource, conservation and Development Council","Davis County, Iowa ",,"Davis County Soil and Water Conservation District",,"Bloomfield Democrat; State Library of Iowa",1983-04-14,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f7125a5c8d377a917aa001a718d60b5.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
