 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98161,https://www.iowaheritage.org/items/show/98161,"Limestone deposits on Harold Holder's farm.","Appanoose County Soil and Water Conservation District","Limestone outcrops and scattered limestone flagged on the surface on Harold Holder's farm.","Ivan Jensen",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",11-05-1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Harold Holder,Ivan Jensen,Limestone Deposit,Limestone Outsropping,Soil and Water Conservation","https://www.iowaheritage.org/files/original/7d1625191b6e8cd8dc664869583738a1.jpg,https://www.iowaheritage.org/files/original/a80e3d6596ccc9638aea19d6783372f7.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98485,https://www.iowaheritage.org/items/show/98485,"Iowa Soil and Water Journal featuring Appanoose Soil and Water Conservation District, 1961","Appanoose Soil and Water Conservation District|Soil and Water Conservation ","Publication created by Iowa Association of Soil District Commissioners and the Iowa State Watersheds Association featuring one SWCD's accomplishments and participants on an annual basis. ","Iowa Association of Soil District Commissioners|Iowa State Watersheds Association",,"State Library of Iowa",1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_1961_March_April_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,anti-swirl wall device,Arthur Jay Farm,Arthur Streepy,Belford Walker Farm,Betty Brown,Betty Pauletti,Chariton River,Charles McDanold Farm,Clifford Singley,Clifford Walker,Coleen Hutchison,Contour Farming,Cooper Creek Watershed,Dallas Walker,Delmont Moffitt,Doyle Anderson,Doyle N. Anderson,Drop Inlet,Erosion Control,Farm Ponds,Financial Report,Fox Watershed,Future Farmers of America,George Lane,Grassed Waterway,Guy Argo,Harold Holder,Highway 2,Hood-inlet,Inga Eddy,Iowa Teachers Conservation Camp,Joe Beer,Joe Colgan,Joe Luse,Joe O'Hara,John Mitchell Farm,LaVern Whitacker,Lettie Daniels,Little Walnut Watershed,Livingston Watershed,Lorine Oden,Loyd Carter,Lyle Peterson,M. Karen Archibold,Mark Uhlenhake,Maurice Haney Farm,Mickey Walker,Moulton Watershed,Multiflora Rose,Patricia Clemens,Pauline Golick,Propped Outlet,Rev. Henry Herman Fritz,Ronald Turk,Roy W. Smith,Shoal Watershed,Terrace Systems,Tony Kruzich Farm,Vernon Burger,Walnut City Watershed,Ward Daniels Farm,Watersheds,Weir-notch,Wendell Pick,William Stark",https://www.iowaheritage.org/files/original/5c05e9e6a189d771e73a6d10d2c39fe4.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
91720,https://www.iowaheritage.org/items/show/91720,"1963 - Trefoil Pasture  Boom in Southern Iowa","Davis County, Iowa; Soil conservation; Pastures","There has been a big increase in the use of birdfoot trefoil to improve Iowa pastures because of its lush growth, long life, drought resistance, and ability to withstand heavy grazing., Clay Barnett, Chairman of the Davis County Soil Conservation, explains its advantanges.","Cunningham, Glenn; Davis County Soil and Water Conservation District|Cunningham, Glenn - staff writer",,"State Library of Iowa|Des Moines Register",1963_08-04,"Davis County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""/rightsstatements.org/"">http://rightsstatements.org/</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trefoil_Pasture_Boom_in_Southern_Iowa_OCR_final.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clay Barnett,Harold Harper,Harold Holder,John K. Maddy,Kenneth King",https://www.iowaheritage.org/files/original/2845fca1525e80fab14d201053f1f147.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98669,https://www.iowaheritage.org/items/show/98669,"Annual report, 1956.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1956,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1956_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Appanoose County,Arthur Streepy,Beaty-Starcevich,Cecil Morlan,Centerville Iowa,Chariton River,Contour Farming,Frank McCabe,George Scott,Grassed Waterways,Harold Holder,Homer Philips,Jess Hoover and Sons,Purjue Lake,R.C. Wilson,Shorty Harper,Soap Creek,Soil Sampling,Unionville Iowa,Wayne Dietz",https://www.iowaheritage.org/files/original/1d4f5278a00510c2f056f88aa8ed67f7.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98641,https://www.iowaheritage.org/items/show/98641,"Annual report, 1970.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1970,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1970_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Baba A. Haidera,Becky Exline,Bill Stark,Centerville Iowa,Centerville Reservoir,Chariton Valley Resource Conservation and Development Project,Chuck McCarty,Cooper Creek,Dennis Exline,Doyle Hampton,Emerald Crown Vetch,Erosion,Everett Jones,Harold Holder,Indian Hills Community College,J. Frank Daniels,John Humphrey,Leland Davis,Leon Kauzlarich,Little Walnut Creek,Martha Oden,Moulton Reservoir,Pollution,Rathbun Lake,Roger Wells,Ronald Turk,Runoff,Tom Martin",https://www.iowaheritage.org/files/original/587413107765533be1a10eeca4ec1013.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98632,https://www.iowaheritage.org/items/show/98632,"Annual report, 1964.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1964,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1964_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Arlene Johnson,B-100,Carol Davis,Centerville Iowa,Clifford Walker,Coleen Cook,E-11 Structure Site,Eugene Houston,Frank Mendell,Harold Holder,Hubert Morrow,Joe Beer,Judge Edward Powers,Lyall Mitchell,Marvin Stansberry,Moulton Watershed,Mystic Iowa,Richard Tubaugh,Ronald Turk,Stuart Daniels,Walter Miner Farm,William Greiner,William Singley",https://www.iowaheritage.org/files/original/7294d956313ee74f69080c10d0d8613c.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98629,https://www.iowaheritage.org/items/show/98629,"Annual report, 1962.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1962,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1962_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Streepy,Bobby Spurgeon,Charles Drake,Clifford Walker,Delmont Moffitt,Dwight Glick,Ernest Wolver,Fish and Wildlife Service,Fish Distribution,Franz Lenocker,George Steele,Gerald Brockus,Glen Jacobs,Harold Holder,Harold Winans,Harold Wray,Joe Beer,Larry Drake,LaVern Whitacker,Leroy Thamke,Lloyd Black,Lowell Young,Maurice Haney,Orris Powell,Richard Jones,Robert Clark,Roger Wells,Ronald Turk,Stuart Daniels,Ted Lenocker,Vernon Burger,Vivian Daniels,Wendell Pick,William Bostwick,William Singley",https://www.iowaheritage.org/files/original/52ea2b395dc2e92f623ea5bfe5ecad32.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98624,https://www.iowaheritage.org/items/show/98624,"Annual report, 1958.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1958,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1958_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Appler Farm,Arthur Streepy,Bill Dudley,Bill Moldenhauer,Centerville Iowa,Chariton Iowa,Charles McDanolds,Cliff Singley,Clover,Coleen Hutchison,Cooper Creek Watershed,Doyle Hampton,E.E. Smith,Floyd Cole,Frank McCabe,Glen Johnson,Glen McCullough,Harold Hawk,Harold Holder,John Appler,John Maddy,John Mitchell,Joyce Chriss,L.G. Clinkenbeard,LaVern Whitacker,Lee Benz,Leroy Thamke,Lester Murdy,Lyle Peterson,Lynn Wells,Marvin Flower,Moulton Iowa,Moulton Watershed,Plano Iowa,Raymond Powers,Raymond Stickler,Roy Smith,Russell Iowa,Test Mulch",https://www.iowaheritage.org/files/original/d46db3acc3cdd17596697968d3e25a6d.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98623,https://www.iowaheritage.org/items/show/98623,"Annual report, 1957.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1957,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1957_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albia Iowa,Appanoose County,Bill Stark,Centerville Upper Reservoir,Charles Ballentyne,Charles McDanolds,Cooper Creek Valley,Dale Lockridge,Dick Wilson,Dode Creagan,Dr. E.A. Larson,Ernie Talbert,Gene Darrah,Harold Bauman,Harold Holder,Honey Creek Watershed,Joe Gardner,John Mitchell,John Walker Jr.,Jose Luse,Karl Hurliman,Keith Deahl,Keith Morgan,Kenneth Owen,Kermit Kincade,LaVern Whitacker,Lawrence Powell,Leroy Thamke,Lowell Young,Melvin Sinclair,Ora Powell,Packard Creek,Sonny Whisler,Tony Blozevich,Warren Langfitt,Wayne Dietz",https://www.iowaheritage.org/files/original/197466a42ffabddf5a35a1313a7fb988.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
