 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98781,https://www.iowaheritage.org/items/show/98781,"Construction of water control structure on Mussig farm","Tama County Soil and Water Conservation District|Erosion Control","B&W photographs of construction of a water control structure on Mussig farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Mussig_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Mussig Farm,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/4dbed0af30adb5cf2b12980ba3db363b.jpg,https://www.iowaheritage.org/files/original/e65018ada97ee9c23a8455d108df85a2.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98782,https://www.iowaheritage.org/items/show/98782,"Water control structure on Oscar Anderson's land","Tama County Soil and Water Conservation District|Erosion Control","B&W photograph of a water control structure on Oscar Anderson farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Oscar_Anderson_20191226_10184251_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Oscar Anderson,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/75206a9a2f0b3c4717d982bc19f5d4a2.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98783,https://www.iowaheritage.org/items/show/98783,"Weir notch on Otto Hansen land","Tama County Soil and Water Conservation District|Erosion Control","B&W photograph of weir notch on Otto Hansen land.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Otto_Hansen_Structure_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Otto Hansen,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/063e42c547b0b4cf69fec28d959d331f.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98786,https://www.iowaheritage.org/items/show/98786,"Weir notch on Russel Show's farmland, 1965","Tama County Soil and Water Conservation District|Erosion Control","B&W photographs of weir notch on Russel Show's farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Russel_Show_1965_0620191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Russel Show,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/7f181ebbc318b63b6a1b80dff4e7281d.jpg,https://www.iowaheritage.org/files/original/16ff7cb9aca9399105c6b141f115c703.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98787,https://www.iowaheritage.org/items/show/98787,"Construction of water control structure on Sonksen farmland.","Tama County Soil and Water Conservation District|Erosion Control","B&W photographs of construction of a water control structure on Sonksen farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Sonksen_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Sonksen Farm,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/106585adc45ec0fd320a536634ee261c.jpg,https://www.iowaheritage.org/files/original/1146d0a4cb3057cd14eb078b0fc37a74.jpg,https://www.iowaheritage.org/files/original/8a0eb11403a894f5321ce20e71c81570.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98788,https://www.iowaheritage.org/items/show/98788,"Weir notch on Vorba farm","Tama County Soil and Water Conservation District|Erosion Control","B&W photograph of a weir notch on Vorba farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Vorba_Structure_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Tama County Soil and Water Conservation District,Vorba Farm",https://www.iowaheritage.org/files/original/6c1d3a82a73ad3307715a62fe16e44f2.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98789,https://www.iowaheritage.org/items/show/98789,"Ward Patterson farmland","Tama County Soil and Water Conservation District|Erosion Control","B&W photograph series of water control construction on Ward Patterson's land.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ward_Patterson_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/8ea0234154cbf2b9165c4915eb170918.jpg,https://www.iowaheritage.org/files/original/420e1571fd0960314cfe5fd8ae5dd64d.jpg,https://www.iowaheritage.org/files/original/a6ff3c7b8a393084750608ff236fab07.jpg,https://www.iowaheritage.org/files/original/a3e7bffc682ea384536d0f04b7732889.jpg,https://www.iowaheritage.org/files/original/40c2041caeea63ce1cf1f5a6e191c119.jpg,https://www.iowaheritage.org/files/original/a682daec40a01b055fd4f145a839f941.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98791,https://www.iowaheritage.org/items/show/98791,"Rinehart water control structure ","Tama County Soil and Water Conservation District|Erosion Control ","B&W photograph of water control structure on Rinehart farm. ","Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.",,"State Library of Iowa",,"Tama County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Rinehart Farm",https://www.iowaheritage.org/files/original/afc7de64605eccd9f08ddade5aee6d36.jpg,,"Tama County Soil and Water Conservation District Historic Collection",1,0
99117,https://www.iowaheritage.org/items/show/99117,"Construction photo of erosion control structure, ","Appanoose County Soil and Water Conservation District|Erosion Control","B&W photograph of construction for an erosion control structure, including a livestock watering pipe and a 12"" principle spillway. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_construciton_photo_001|Appanoose_construciton_photo_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Construction,Erosion Control",https://www.iowaheritage.org/files/original/e5999a2cf886269e423d3aa4b530adc8.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99226,https://www.iowaheritage.org/items/show/99226,"Dudly Bros. farmland","Appanoose County Soil and Water Conservation District|Erosion Control|Fox Creek Watershed","B&W aerial photograph of terracing, contouring, and grass waterways on Dudly Bros. land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fox_Creek_Watershed__1|Fox_Creek_Watershed__2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Dudly Bros.,Erosion Control,Fox Creek Watershed","https://www.iowaheritage.org/files/original/8bc7305b8d518687f82619cc32b5fa5f.jpg,https://www.iowaheritage.org/files/original/f2923a60849e80853c7eb0607b0aed35.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
