 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2238,https://www.iowaheritage.org/items/show/2238,"Drake Relays, 1947, Patsy Hamilton","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Relays Queen Patsy Ruth Hamilton of Indiana University.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00172|http://ddr.lib.drake.edu/u?/du-relays,341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,341"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72862afb51f115008aad02820dd9d0a5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2239,https://www.iowaheritage.org/items/show/2239,"Drake Relays, 1981, Rhea Rogers","Track athletics--Iowa--Des Moines|Shot putting--Iowa--Des Moines|Athletes--Illinois","Rhea Rogers of Illinois warms up with the shot.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00313|http://ddr.lib.drake.edu/u?/du-relays,342",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,342"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de406725659f49864faa85cb635e7809.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2240,https://www.iowaheritage.org/items/show/2240,"Drake Relays, 1974, Pat Matzdorf","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines","Pat Matzdorf of Wisconsin goes over the bar. Matzdorf held the National Collegiate Record with a height of 7'6.25"". He is a member of the Drake Relays Hall of Fame.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1974,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00423|http://ddr.lib.drake.edu/u?/du-relays,343",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,343"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dfe64ac2ea65f8876e9b599cbe75ffcd.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2241,https://www.iowaheritage.org/items/show/2241,"Drake Relays, 1952, Bill Easton and Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Former Drake Relays Director Bill Easton with his current team, the Kansas Jayhawks.Second from left is Wes Santee. Santee anchored the Distance Medley Relay and the Four-Mile Relay for Kansas. Both teams set Relays records. The Distance Medley Relay team clocked a time of 10:01.8 and the Four-Mile Relay team finished in 17:15.9.",,"Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00387|http://ddr.lib.drake.edu/u?/du-relays,344",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,344"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b28f729255412ff1aea74fa6ee200df.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2242,https://www.iowaheritage.org/items/show/2242,"Drake Relays, 1952, Bill Easton","Track athletics--Iowa--Des Moines","University of Kansas coach Bill Easton. Easton was a former coach at Drake University, and former director of the Drake Relays. His success at Drake included three consecutive NCAA champion cross-country teams (1944-1946) Easton continued his success at Kansas and is  a member of the U.S. Track and Field Hall of Fame. ",,"Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00383|http://ddr.lib.drake.edu/u?/du-relays,345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,345"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d293f58533cc1ed817637b7fb2a5b10e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2243,https://www.iowaheritage.org/items/show/2243,"Drake Relays, 1947","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Texas","Texas won the 440-Yard Relay with a time of :41.2. These same runners also won the 880-Yard Relay with a time of 1:25.9. Runners on both teams were Perry Samuels, Charles Tatom, Allen Lawler and Charles Parker.",,"Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 14 x 11 in.|450",,Image,"dr00465|http://ddr.lib.drake.edu/u?/du-relays,346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,346"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/facaf0f5b3924fdba66b405ad5dc8b08.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2244,https://www.iowaheritage.org/items/show/2244,"Drake Relays, 1962, Colin Ridgway","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Texas","Colin Ridgway of Lamar Tech (Texas) wins the high jump with a height of 6'-7.75"".",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00462|http://ddr.lib.drake.edu/u?/du-relays,349",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,349"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b0b5c702a56b64dc2cb00ea4b5acd6b4.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2245,https://www.iowaheritage.org/items/show/2245,"Drake Relays, 1934, Martha Stull","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Drake Relays Queen Martha Stull, center, with two of her Drake Attendees. Ms. Stull was from Northwestern University.  The attendees that year were Frances Ewing, Joe Loe, Nadine Ingleman, Lois Demmon, Josephine Peterson and Gladys Accola.",,"Special Collections, Cowles Library -- Drake University.",,1934,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8x 10 in.",,Image,"dr00460|http://ddr.lib.drake.edu/u?/du-relays,350",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,350"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e2c5b12e640bbc7e36603992fb587d6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2246,https://www.iowaheritage.org/items/show/2246,"Drake Relays, 1962","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","Runners from Adel and Pella Christian on the handoff in the High School Sprint Medley Relay during the 1962 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00459|http://ddr.lib.drake.edu/u?/du-relays,352",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,352"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f79e54cb21a0bc6eab03fc0f511cab4e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2247,https://www.iowaheritage.org/items/show/2247,"Drake Relays, 1953, Distance Medley Relay","Track athletics--Iowa--Des Moines|Athletes--Washington (D.C.)","Georgetown gets their awards after winning the Distance Medley Relay with a time of 10:06. Charles J. Capozzoli, far right, ran the anchor leg with a time of 4:17. Other team members are Vincent Kelly, Carl Joyce, Joe LaPierre. As the mud, towels and empty stands imply, the 1953 Relays were on the soggy side.",,"Special Collections, Cowles Library -- Drake University.",,1953,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00458|http://ddr.lib.drake.edu/u?/du-relays,353",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,353"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/516dde5f88b401a2344994ab8fef9778.jpg,"Remote Item","Drake Relays Digital Archive",1,0
