 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2453,https://www.iowaheritage.org/items/show/2453,"Drake Relays, 1998","Track athletics--Iowa--Des Moines|Bulldogs--Iowa--Des Moines|Rites & ceremonies--Iowa--Des Moines","The Most Beautiful Bulldog at the 1998 Drake Relays smiles for the camera.",,"Special Collections, Cowles Library -- Drake University.",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00586|http://ddr.lib.drake.edu/u?/du-relays,665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,665"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c285a693b4961a824decc523d93941ee.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2267,https://www.iowaheritage.org/items/show/2267,"Drake Relays, 1972, Jim Ford","Track athletics--Iowa--Des Moines|Rites & ceremonies--Iowa--Des Moines|Athletes","Jim Ford, a sprinter from Drake, is added to the Jones Hall of Fame.",,"Special Collections, Cowles Library -- Drake University.",,1972,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00468|http://ddr.lib.drake.edu/u?/du-relays,379",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,379"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a6acbd5f49420f48afb4dfb17ab2b6f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2265,https://www.iowaheritage.org/items/show/2265,"Drake Relays, 1975, Clyde Duncan","Track athletics--Iowa--Des Moines|Rites & ceremonies--Iowa--Des Moines","Clyde Duncan joins the Drake Relays Hall of Fame. Duncan was the first high school athlete ever to win the same event three different times. Duncan won the 100-Yard Dash in 1962 (:09.9), 1963 (:09.8) and 1964 (:09.3). His 1964 time would have set a Drake Relays record, but the record was not allowed because of favoring winds.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1975,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00434|http://ddr.lib.drake.edu/u?/du-relays,375",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,375"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c32a7583ed6fec45784696c054a0a62.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2232,https://www.iowaheritage.org/items/show/2232,"Drake Relays, 1947, Patsy Ruth Hamilton","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Rites & ceremonies--Iowa--Des Moines","Relays Queen Patsy Ruth Hamilton (Indiana University) gets crowned by Drake president H. G. Harmon.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00159|http://ddr.lib.drake.edu/u?/du-relays,335",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,335"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e75b6bee005f167f7f1c1b0d24e4190.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2229,https://www.iowaheritage.org/items/show/2229,"Drake Relays, 1955, Angie Branch","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Rites & ceremonies--Iowa--Des Moines","Relays Queen Angie Branch (University of Houston) gets crowned by Drake president  H.G. Harmon.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00152|http://ddr.lib.drake.edu/u?/du-relays,332",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,332"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83d43a0857c752caa06363da18a7b2ca.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2159,https://www.iowaheritage.org/items/show/2159,"Drake Relays, 1957, Carlotta Joan Hagen","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Rites & ceremonies--Iowa--Des Moines","Carlotta Joan Hagen of the University of Illinois, the 1957 Relays Queen, gets crowned by a Relays official.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00139|http://ddr.lib.drake.edu/u?/du-relays,236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,236"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/126b6df8a7c2f56917a7fbff91cb25c9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2157,https://www.iowaheritage.org/items/show/2157,"Drake Relays, 1959, Mary Ann Harris","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Rites & ceremonies--Iowa--Des Moines","Mary Ann Harris from the University of Nebraska, 1959 Relays Queen, is crowned by Arthur Kirk, the chariman of the Drake Relays Committee.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1959,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00138|http://ddr.lib.drake.edu/u?/du-relays,234",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,234"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/60c5e9dd4f4ec79094d87808fe400372.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2130,https://www.iowaheritage.org/items/show/2130,"Drake Relays, 1973","Track athletics--Iowa--Des Moines|Rites & ceremonies--Iowa--Des Moines|Athletes","Van Nelson, DeHart Hubbard and Theron Lewis stand on the awards podium as they are inducted into the Drake Relays Hall of Fame. Nelson was a standout distance runner in the 1960s from St. Cloud State University. Hubbard competed in the Drake Relays in the 1920s with the University of Michigan. He was the first black athlete to win an Olympic Gold Medal in an individual event (long jump.) Lewis competed in sprints and mid-distance events for Southern University in the 1960s.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1973,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00290|http://ddr.lib.drake.edu/u?/du-relays,198",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,198"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b0f0208784d124af8620933e1772b0c1.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2121,https://www.iowaheritage.org/items/show/2121,"Drake Relays, 1973, Jennifer Jo Ownes","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Rites & ceremonies--Iowa--Des Moines","Jennifer Jo Ownes of Iowa State University, the 1973 Relays Queen, is crowned by Drake President Wilbur C. Miller.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1973,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00272|http://ddr.lib.drake.edu/u?/du-relays,186",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,186"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a85916fb73feb570bd4aee0c5f6ddbe5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2046,https://www.iowaheritage.org/items/show/2046,"Drake Relays, 1959, Jesse Owens","Track athletics--Iowa--Des Moines|Athletes--Ohio|Rites & ceremonies--Iowa--Des Moines","During the celebration of the Drake Relays 50th anniversary, Jesse Owens recieves an award from an official. Jesse Owens was voted ""The athlete of the first 50 years"" of the Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1959,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00121|http://ddr.lib.drake.edu/u?/du-relays,98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,98"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ecc8165f3fb36741ce7fdc536c15fe1.jpg,"Remote Item","Drake Relays Digital Archive",1,0
