 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95701,http://www.iowaheritage.org/items/show/95701,"50th Anniversary Thank You Letter ","Webster County, Iowa|Soil and Water Conservation District ","Thank you letter from Gary Willett to Gary Smith regarding Webster's SWCD 50th Anniversary celebration. ","Willett, Gary - Coordinator Ag Programs",,"State Library of Iowa ",1995-04-17,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_April_17_Thank_you_From_ICCC_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Soil Conservation Districts,Webster County - Iowa",http://www.iowaheritage.org/files/original/a6c21a78f389d969023197e93bdda9d9.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95634,http://www.iowaheritage.org/items/show/95634,"1976 to 1983 Hardin County Commissioner Minutes","Hardin County, Iowa |Soil and Water Conservation District|Commissioner Minutes ","Hardin County Soil Conservation District Commissioner Minutes from January 1976 to December 1983. Includes special reports and treasurer's report. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa","1976-01-27 to 1983-12-19","Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1976_1983_commissioner_minutes_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Commission Minutes,Hardin County - IA,Hardin County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/aee0aa6c3a67113f1c7fa07bc1821ce2.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92635,http://www.iowaheritage.org/items/show/92635,"Lewis Newell Farm Pond, 1969","Louisa County, Iowa |Soil and Water Conservation District","B&W photo of farm pond not at capacity. ",Unknown,,"State Library of Iowa ",1969-05,"Louisa County Soil and Water Conservation District, Louisa&nbsp;County, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lewis_Newell_Farm_Pond_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Lewis Newell,Louisa County Soil and Water Conservation District,Photograph",http://www.iowaheritage.org/files/original/6a1ba976207920f3bf46994b5b5f040f.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92343,http://www.iowaheritage.org/items/show/92343,"Louisa Soil and Water Conservation News","Louisa County, Iowa|Soil and Water Conservation District","Commissioners post will be expiring, election needed.","The Wapello Republican",,"State Library of Iowa ",1990-07-19,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_soil_and_Water_conservation_District_News_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa Soil and Water Conservation District",http://www.iowaheritage.org/files/original/4924a4953923baf0cee05037824ec35b.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92293,http://www.iowaheritage.org/items/show/92293,"Conservation Reserve Program","Louisa County, Iowa|Soil and Water Conservation District ","CRP program eligibility set.","The Wapello Republican",,"State Library of Iowa ",1989-02-02,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CRP_Program_Eligibility_set_1989__001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Newspaper Clipping",http://www.iowaheritage.org/files/original/ee5870299179e8f77e495f22c17f9c43.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92290,http://www.iowaheritage.org/items/show/92290,"County Soil Commissioner Term To Expire","Louisa County, Iowa|Soil and Water Conservation District ",,"Columbus Gazette",,"State Library of Iowa ",1990-07-19,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County_Soil_Commissioner_Term_to_Expire_in January_1990_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation Commissioner",http://www.iowaheritage.org/files/original/c6945a9bdfeccda8b3303953de014db2.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92288,http://www.iowaheritage.org/items/show/92288,"Cost-Share Available In Louisa County","Louisa County, Iowa|Soil and Water Conservation District ",,"The Wapello Republican",,"State Library of Iowa ",1990-02-11,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cost-Share_Available_in_Louisa_County_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",http://www.iowaheritage.org/files/original/75d663d1b594253168844ecb44929e9e.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92287,http://www.iowaheritage.org/items/show/92287,"Cost-Share Available","Louisa County, Iowa|Soil and Water Conservation District ","Cost-share program established for various conservation practices. ",Unknown,,"State Library of Iowa ",1990,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cost-Share_Available_in_Louisa_County_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Newspaper Clipping",http://www.iowaheritage.org/files/original/e79609709b1d7997861ec5a26f8fd152.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92279,http://www.iowaheritage.org/items/show/92279,"Conservation Reserve Signup","Louisa County, Iowa|Soil and Water Conservation District",,"The Wapello Republican",,"State Library of Iowa ",1989-07-13,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_Reserve_Signup_1989_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",http://www.iowaheritage.org/files/original/62a43447751487dd7735fa2ef349de39.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92272,http://www.iowaheritage.org/items/show/92272,"Certificate Of Appreciation","Louisa County, Iowa|Soil and Water Conservation District ","Certificate of appreciation to Louisa SWCD.","Louisa County Conservation Board Chairman",,"State Library of Iowa ",1992-09-26,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Certificate_of_appreciation_to_Louisa_SWCD_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation District",http://www.iowaheritage.org/files/original/b06f810f6e0b8653380c63a86392c0b2.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
