 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92653,http://www.iowaheritage.org/items/show/92653,"Otter Creek, 1965","Louisa County, Iowa |Otter Creek ","B&W photograph of high water levels of Otter Creek. Handwritten note: ""County Ditch (Otter Creek) 9/20/1965 2 P.M. / Springsteen L[?] & House in Back ground. / from Bridge Landing N.W."". ","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Otter_Creek_County_Ditch_F_1965001|Otter_Creek_County_Ditch_B_1965002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Otter Creek,Photograph","http://www.iowaheritage.org/files/original/72c2270de2630f0b4c745479865e2e5e.jpg,http://www.iowaheritage.org/files/original/64943fd63d97b941ebb8ca22160970bd.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92654,http://www.iowaheritage.org/items/show/92654,"K. Wiederrecht Outlet","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of K. Wiederrecht outlet filled with water. Handwritten note: ""K. Wiederrecht/ outlet/ July 14, 1958"".","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outlet_Of_K_Wederecht_F_001|Outlet_Of_K_Wederecht_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","http://www.iowaheritage.org/files/original/18e1a7efe3ccc421f816b8d6805ebcbd.jpg,http://www.iowaheritage.org/files/original/7049be8f84d5283871286c2354a059b6.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92655,http://www.iowaheritage.org/items/show/92655,"Louisa County Ministerial Association Tour","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of dressed up people standing near a line of cars on country road.","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Preachers_Tour_#2_F_1958_001|Preachers_Tour_#2_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","http://www.iowaheritage.org/files/original/630e4bd62281cab7b27c27a08d13ae42.jpg,http://www.iowaheritage.org/files/original/a43641d4162ba2bcb664296fe1998a7a.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92656,http://www.iowaheritage.org/items/show/92656,"Ministerial Association Tour, 1958","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of Louisa County Ministerial Association standing on a terrace at Hinton Harris Farm prior to Soil Stewardship Sunday. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Preachers_Tour_F_1958_001|Preachers_Tour_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","http://www.iowaheritage.org/files/original/e49d5aa875b089f7ff2d2d2b8dbf794e.jpg,http://www.iowaheritage.org/files/original/2dbbbabb58daf53ba7707d2e430cdc74.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92657,http://www.iowaheritage.org/items/show/92657,"Rees Davis Terrace System, 1959","Louisa County, Iowa |Soil Conservation ","B&W photograph collection of Rees Davis's terrace system including close-ups of terraces, dried cornstalks, and flora. One photograph's handwritten note: "" One of 9 terraces on Rees Davis Farm 1959/ Built 1954/ P[asture?]10/29/59"". (16)","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R_Davis_#10_1958_001|R_Davis_F_1959_001|R_Davis_terrace_#_6_F_1959_001|R_Davis_terrace_#_7_F_1959_001|R_Davis_terrace_#_8_F_1959_001|Ree_Davis_Fall_F_1959_001|Rees_Daivs_1952_F_001|Rees_Davis_#2_F_001|Rees_Davis_#3_F_001|Rees_Davis_#4_F_001|Rees_Davis_#9_001|Rees_Davis_#11_F_001|Rees_Davis_#12_F_001|Rees_Davis_#17_F_001|Rees_Davis_#18_F_001|Rees_Davis_#20_F_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photographs,Terrace Systems","http://www.iowaheritage.org/files/original/38441a429afb8929fa7a791b7599b3fa.jpg,http://www.iowaheritage.org/files/original/02f435a62571639d6993c26fefb1ec1b.jpg,http://www.iowaheritage.org/files/original/501f7b5ee53d9406e0e3e7fba2b6c3f3.jpg,http://www.iowaheritage.org/files/original/94df0a06b30c1b9ab174fe79f2b0e525.jpg,http://www.iowaheritage.org/files/original/efcd73269c445ce7eb7da35d8f034bcc.jpg,http://www.iowaheritage.org/files/original/d75240e22a826953bac000e122dbdf55.jpg,http://www.iowaheritage.org/files/original/38e8162f6f02238840fa53e21bde96fd.jpg,http://www.iowaheritage.org/files/original/ea0d637715d8f38d1b6657d4a379d375.jpg,http://www.iowaheritage.org/files/original/6a27e874e793fdc57ac995bf2280f922.jpg,http://www.iowaheritage.org/files/original/ffa8389fe0813d5d17bcd30a58b4c251.jpg,http://www.iowaheritage.org/files/original/2e7e80a420eeeb5ab737d42692bb0fb6.jpg,http://www.iowaheritage.org/files/original/72abe35c3f9b67e9ebb9ec5eac65a983.jpg,http://www.iowaheritage.org/files/original/944ed4d25ce01e8b8aa83c955dc68c7e.jpg,http://www.iowaheritage.org/files/original/b78be6e8499158359d1fde166a883388.jpg,http://www.iowaheritage.org/files/original/8c1645c70f364258d1417810d1b50cca.jpg,http://www.iowaheritage.org/files/original/700ab1d8061033db55f685d86f3cf9e9.jpg,http://www.iowaheritage.org/files/original/60077c651ffe5403a91eab7901558023.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92658,http://www.iowaheritage.org/items/show/92658,"Ralph Faber Waterway","Louisa County, Iowa |Agriculture ","B&W photograph of Ralph Faber waterway with handwritten note: "" Ralph Faber W.Way after [8?] "" of rain on 08/25/1965/ Looking north from Country Road"".","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1965-08-25,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ralph_Faber_Waterway_after_8_inces_of_Rain_F_1965001|Ralph_Faber_Waterway_after_8_inces_of_Rain_B_1965002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","http://www.iowaheritage.org/files/original/86b3d37ddc4a354e0682745440a820e1.jpg,http://www.iowaheritage.org/files/original/04cdffd00ec53cfef10f23d01c664ed0.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92659,http://www.iowaheritage.org/items/show/92659,"Ralph Utter Farm Pond, 1959","Louisa County, Iowa |Soil and Water Conservation ","B&W farm pond photo on Ralph Utter's pond. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959-10-07,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ralph_Utter_Farm_Pond_F_001|Ralph_Utter_Farm_Pond_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","http://www.iowaheritage.org/files/original/dfac19cf1a8f9ee62a02c8a08e147dfd.jpg,http://www.iowaheritage.org/files/original/9af3b7f66148f8775cdf62cb05351772.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92660,http://www.iowaheritage.org/items/show/92660,"Backside of Dam on Ralph Utter farm, 1959","Louisa County, Iowa |Soil and Water Conservation ","Photograph of backside of dam on Ralph Utter farm.","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959-10-07,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ralph_Utter_Farm_Pond_Water_Tank_F_001|Ralph_Utter_Farm_Pond_Water_Tank_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","http://www.iowaheritage.org/files/original/1e26e3c8feadb9ea634ce252d88bfa38.jpg,http://www.iowaheritage.org/files/original/9ab070ee3ac453a29e346155b1b1fe12.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92661,http://www.iowaheritage.org/items/show/92661,"Top Of Dam On Ralph Utter Farm, 1959","Louisa County, Iowa |Soil and Water Conservation ","Top Of Dam On Ralph Utter Farm.","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959-10-07,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ralph_Utter_Farm_Top_of_Dam_F_001|Ralph_Utter_Farm_Top_of_Dam_F_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","http://www.iowaheritage.org/files/original/481e1cf034643abaf9b182a687935401.jpg,http://www.iowaheritage.org/files/original/b4fe1c96557e5a1f02bd43706b8a9725.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92662,http://www.iowaheritage.org/items/show/92662,"Ray Corvic Wall, 1958","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of a short wall on Ray Corvic's land taken in the fall. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ray_Corvic_Fall_F_1959_001|Ray_Corvic_Fall_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","http://www.iowaheritage.org/files/original/0a192a9abace4e8a2bba35f346d6ec9a.jpg,http://www.iowaheritage.org/files/original/cdda5c21568f227f8564489235ee9e62.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
