 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10299,http://www.iowaheritage.org/items/show/10299,"Bealer Quarry, Cedar Valley, Iowa, late 1890s or early 1900s","Geology|E.J.C. Bealer Quarry (Cedar Valley, Iowa)|United States -- Iowa -- Cedar County -- Cedar Valley|190-|Paleozoic -- Silurian|Niagaran Limestone|Quarrying",,"Calvin, S. (Samuel), 1840-1911","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-02-20,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",0133|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/75a9eca39ddf1a3cb2d4365e0163e749.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10309,http://www.iowaheritage.org/items/show/10309,"Bealer Quarry, Cedar Valley, Iowa, late 1890s or early 1900s","Geology|E.J.C. Bealer Quarry (Cedar Valley, Iowa)|United States -- Iowa -- Cedar County -- Cedar Valley|190-|Paleozoic -- Silurian|Quarrying",,"Calvin, S. (Samuel), 1840-1911","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-20-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",0156|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c1ce4e87f63907f5f4c04fb5d161c5b7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10310,http://www.iowaheritage.org/items/show/10310,"Bealer Quarry, Cedar Valley, Iowa, late 1890s or early 1900s","Geology|E.J.C. Bealer Quarry (Cedar Valley, Iowa)|United States -- Iowa -- Cedar County -- Cedar Valley|190-|Paleozoic -- Silurian|Niagaran Limestone|Quarrying",,"Calvin, S. (Samuel), 1840-1911","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-20-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",0157|1521|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d947f549afd27d0cec87e1c1ecd26ceb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11027,http://www.iowaheritage.org/items/show/11027,"Bean family letters and papers, 1912-1962","Families|Bean family|Sons of the American Revolution. Iowa Society|United States -- Iowa -- Fairfield|1910-1920|Death|Births|Bean, John Victor, 1843-1919|Bean, Elizabeth Wilson, 1851-1933|Greenleaf, Mary Bean, b. 1886|Bean, John, 1751-1814|Byerly, Helen Bean|United States -- Iowa -- Iowa City|1950-1960|1960-1970",,"Bean, John Victor, 1843-1919; Rice, Elvira Fifield; Bush, Stephen; Tanner, John W.",,"University of Iowa. Libraries. Special Collections Dept.",1912/1962|2009-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452",,,"Text; Still image|Photocopies; Portraits; Obituaries; Application forms; Genealogies; Notebooks; Correspondence|jpeg",MSC0452|31858055128387|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa2f75173993beb35f8a38a22c1bde30.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11022,http://www.iowaheritage.org/items/show/11022,"Bean family letters, 1845-1860","Families|Bean, Asa A., 1811-1863|United States -- Pennsylvania -- Spring Township|1840-1850|Farming|Sick persons|Death|Travel|Dreaming|Quilting|Sewing|Debt|Medicine|Surgery|Physicians|Students|Medicines|Dissections|Robberies|Reading|Printing presses|Religious services|Homesickness|Prostitutes|Sexually transmitted diseases|Mortgages|Parties|Visiting|Presidential elections|Bean, Mary Powell, 1821-1898|Powell, J. W.|Powell, Howell|Hall, Lyman|Minniear, G. H.|Nicholas, John|Woods, Mary A.|Minniear, Margaret P.|Butler, A. H.|United States -- Ohio -- Cincinnati|United States -- Delaware|United States -- New York -- New York|United States -- Ohio -- Kingsville|United States -- Ohio -- Conneaut|United States -- Indiana -- New Albany|United States -- Minnesota -- Newburg|1850-1860","Letters to and from Dr. Asa Bean and his wife Mary.","Bean, Asa A., 1811-1863; Bean, Mary Powell, 1821-1898; Powell, J. W.; Minniear, Margaret P.; Hall, Lyman; Nicholas, John; Woods, Mary A.; Butler, A. H.",,"University of Iowa. Libraries. Special Collections Dept.",1845/1860|2009-02-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1845-1860",,,"Text|Correspondence; Invitations|jpeg",MSC0452|31858055128320|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/744857481084cfd472f157b823520575.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11023,http://www.iowaheritage.org/items/show/11023,"Bean family letters, 1862-1863","Families|Surgeons|Bean, Asa A., 1811-1863|United States. Army. Ohio Infantry Regiment, 114th (1862-1865)|United States -- Maryland -- Frederick|1860-1870|Physicians|Military medicine|Military hospitals|Sick persons|Soldiers|War casualties|Medicines|Amputation|Typhus fever|Harvesting|Food supply|Debt|Swine|Wages|War ships|Death|United States. President (1861-1865 : Lincoln). Emancipation Proclamation|United States -- History -- Civil War, 1861-1865||Lincoln, Abraham, 1809-1865|Tod, David, 1805-1868|McClernand, John A. (John Alexander), 1812-1900|Bean family|United States. Army. Corps 13th (1863-1864). Division, 9th|University of Michigan|United States -- Ohio -- Sheffield|United States -- Mississippi -- Vicksburg|United States -- Louisiana -- Milligan's Bend|United States -- Tennessee -- Memphis","Correspondence between Dr. Asa Bean and his family while he served as a surgeon in the Union Army in Maryland, Louisiana, and Tennessee. Dr. Bean died of disease on a hospital ship April 26, 1863 as his wife, Mary Bean, was traveling to Memphis to see him, having been informed that he was gravely ill.","Bean, Asa A., 1811-1863; Bean, Mary Powell, 1821-1898; Bean, James P., b. 1847 or 8; Powell, Edward W.; Bean, John Victor, 1843-1919; Bean, Mary E., 1850?-1921; Powell, J. W.; Powell, Eugene",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2009-03-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1862-1863",,,"Text|Correspondence; Telegrams; Statutes; Daily reports; Letters of recommendation; Receipts (Financial records); Orders (Military records); Military passes|jpeg",MSC0452|31858055128346|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3a9a41bbe6893f4d98a38d1179ac2e65.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11024,http://www.iowaheritage.org/items/show/11024,"Bean family letters, 1868-1898","Farming|Bean, Mary Powell, 1821-1898|University of Michigan|United States -- Pennsylvania -- Wilmington|1860-1870|Harvesting|Students|Universities & colleges|Education|Inheritance & sucession|Debt|Domestic life|Practical jokes|Death|Funeral rites & ceremonies|Bean, James P., b. 1847 or 8|Bean, John Victor, 1843-1919|Bean, Mary E., 1850?-1921||United States -- Dakota Territory -- Fort Stevenson|United States -- Ohio -- Conneaut|United States -- Michigan -- Ann Arbor|United States -- Iowa -- Moulton|United States -- Texas -- Uvalde|United States -- Iowa -- Mount Pleasant|1870-1880|1880-1890|1890-1900","Letters to Bean family members from Asa and Mary Bean's sons James and John, primarily concerning James' life as an engineering student at the University of Michigan.","Bean, James P., b. 1847 or 8; Bean, John Victor, 1843-1919",,"University of Iowa. Libraries. Special Collections Dept.",1868/1898|2009-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1868-1898",,,"Text|Correspondence; Invitations; Obituaries|jpeg",MSC0452|31858055128353|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/63d4fa7e75cc14e516ddf35d55ffcf53.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11025,http://www.iowaheritage.org/items/show/11025,"Bean family letters, circa 1855-1880","Families|Christmas|Smith, Mary Bean|United States -- Minnesota -- St. Paul|1850-1860|Travel|Household moving|Debt|Farming|Students|Houses|Births|Building construction|American Party|Bean, Asa A., 1811-1863|Bean, John Victor, 1843-1919|Holmes family|Bean family|United States -- Indiana -- Terre Haute|United States -- New Mexico|United States -- Texas -- Uvalde|1860-1870|1880-1890",,"Smith, Mary Bean; Holmes, Sarah; Holmes, A.; Bean, James P., b. 1847 or 8; Butler, A. H.",,"University of Iowa. Libraries. Special Collections Dept.",1855/1880|2009-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|Undated",,,Text|Correspondence|jpeg,MSC0452|31858055128361|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/719ed87891692912901c0ac9ccf3e481.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11026,http://www.iowaheritage.org/items/show/11026,"Bean family papers, 1839-1863","Physicians|United States -- History -- Civil War, 1861-1865|Worthington College (Ohio)|United States -- Maryland -- Frederick|1830-1840|Medical education|Train travel|Surgery|Medicines|Debt|1850-1860|1860-1870","Mainly notes from Asa Bean's time as a surgeon in the Union Army as well as his certificate of admission to medical school.","Bean, Asa A., 1811-1863",,"University of Iowa. Libraries. Special Collections Dept.",1839/1863|2009-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452",,,"Text|Admission tickets; Receipts (Financial records); Notes; Ticket stubs|jpeg",MSC0452|31858055128379|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e7d22bd500639e6a3be8c0da5278db1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11429,http://www.iowaheritage.org/items/show/11429,"Beautiful Love",,"Alicia currently lives and works in Iowa City.|I view my work as dances that speak to image, color, light, shape and rhythm. I usually have no pre-determined subject in mind it evolves in the process of creating. An 'emotional tone' within the work must resonate with me as I allow the work to emerge. Major influences are the movement and dynamism that lies in all life, and in my personal explorations I like to work with this subtlety and complexity. Ultimately, each work is an expression of my person, sometimes straightforward, sometimes elusive and each carrying with it the stamp of my experiences.","Brown, Alicia",,"University of Iowa. School of Art and Art History",2005-05-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=522","12|14|mixed media",,"Still image|Mixed media",05022005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/16d6a4b1191ced6927dc66def78cc45e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
