 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68578,https://www.iowaheritage.org/items/show/68578,"Political speeches written by Jennifer Riggs Cosson, 1910s","Women's suffrage|Cosson, George|United States -- Iowa -- Des Moines|1910-1920|Politics & government|Women|Political participation|Marriage|Legislators|Cummins, Albert Baird, 1850-1926","Jennifer Riggs attended Simpson College and graduated in 1899. After her marriage to George Cosson, she became a teacher and a suffragist, and was in demand as a speaker.","Cosson, Jennifer Riggs",,"Iowa Women's Archives",191-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Jennifer Riggs Cosson papers|http://lib.uiowa.edu/collguides/?IWA0431|Political (1)",jpeg|33|22,,Text|Speeches,IWA0431|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1827"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5230aa9ad1f7aa6f0715b8ab6c80437b.jpg,"Remote Item",,1,0
68540,https://www.iowaheritage.org/items/show/68540,"Pamphlets on history and organization of suffrage in Iowa, 1911-1917","Women's suffrage|Coggeshall, Mary J.|Iowa Equal Suffrage Association|United States -- Iowa|1910-1920|Men's League for Woman Suffrage|United States -- Iowa -- Dubuque|United States -- Iowa -- Des Moines|Women|Men|Organizations|Monuments & memorials|History|Meetings|Political participation|Politics & government",,unidentified,,"Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Pamphlets, 1911-1917",jpeg|23|29,,"Text|Brochures; Membership lists",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbba5b56943fd0e9c9972b2498cc41aa.jpg,"Remote Item",,1,0
68503,https://www.iowaheritage.org/items/show/68503,"Outline of argument for suffrage written by Dorothy Mills Buess as a student at Iowa State Teachers College, March 24, 1916","Women's suffrage|Iowa State Teachers College|United States -- Iowa -- Cedar Falls|1910-1920|Voting|Political participation|Politics & government",,"Buess, Dorothy Mills",,"Iowa Women's Archives",1916-03-24|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Taylor, Genevieve Buess|http://lib.uiowa.edu/collguides/?IWA0098|Taylor, Genevieve Buess",jpeg|28|22,,"Text|Essays; Outlines (documents)",IWA0099|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1073"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c7ed3cb39746b86a07e41e0d5d592c5.jpg,"Remote Item",,1,0
68457,https://www.iowaheritage.org/items/show/68457,"Newspaper articles by Dorothy Ashby, 1918-1935","Women's suffrage|Pownall, Dorothy Ashby|United States -- Iowa|Journalists|Women|Political participation|Politics & government|Voting|Veterans|Blind persons|Pennybacker, Percy V., Mrs., 1861-1938|Parker, Valeria Hopkins, b. 1879|Thomson, W. H.|United States -- Iowa -- Des Moines",,"Pownall, Dorothy Ashby",,"Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Dorothy Ashby Pownall papers|http://lib.uiowa.edu/collguides/?IWA0025|Scrapbook, 1918-1922, 1935",jpeg|34|21,,"Text; Still image|Clippings (information artifacts); Scrapbooks",IWA0025|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/320"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c19bc2bd74e74203274579ae9c81bed.jpg,"Remote Item",,1,0
68562,https://www.iowaheritage.org/items/show/68562,"National American Woman Suffrage Association brochures, 1913-1920","Women's suffrage|Harper, Ida Husted, 1851-1931|National American Woman Suffrage Association|United States -- New York -- New York|1910-1920|Women|History|Pacifism|Abolition movement|Organizations|Politics & government|Political participation|Prohibition|Voting|Monuments & memorials|Blackwell, Alice Stone, 1857-1950|Shaw, Anna Howard, 1847-1919|Catt, Carrie Chapman, 1859-1947|League of Women Voters (U.S.)",,"Harper, Ida Husted, 1851-1931; Blackwell, Alice Stone, 1857-1950",,"National Woman Suffrage Publishing Co.|Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|NAWSA Brochures, 1913-1920",jpeg|32|24,,Text|Brochures,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1703"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1bb71cf036ede9365bc2914e8d4a6a3.jpg,"Remote Item",,1,0
68465,https://www.iowaheritage.org/items/show/68465,"Marion Federation of Women's Clubs minutes, 1913-1917","Women's suffrage|Marion Federation of Women's Clubs|United States -- Iowa -- Marion|1910-1920|Theatrical productions|Women|Organizations|Political participation|Politics & government","The Marion Federation of Women's Clubs was an umbrella organization that met monthly at the Marion Public Library, allowing individual women's clubs to work together on community service projects.",unidentified,,"Iowa Women's Archives",191-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Marion Federation of Women's Clubs|http://www.lib.uiowa.edu/collguides/?IWA0643|Minutes 1913-1917",jpeg|24|19,,"Text|Clippings (information artifacts); Minutes",IWA0643|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/376"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9abd390e2edf994438e9035bbece4595.jpg,"Remote Item",,1,0
68646,https://www.iowaheritage.org/items/show/68646,"Lobbying efforts and vote records for suffrage, 1919","Women's suffrage|Lawther, Anna B.|Iowa Equal Suffrage Association|United States -- Iowa -- Des Moines|1910-1920|Legislation|Legislators|Political participation|Politics & government|United States -- Iowa -- Dubuque",,"Lawther, Anna B.",,"State Historical Society of Iowa, Iowa City",1919|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Lawther Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Suffrage miscellany",jpeg|35|22,,"Text|Brochures; Correspondence; Minutes","SHSIC048|suf-SHSIC048-07; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3444",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3444"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a59d02cff3047e016ea5e621ed4fef75.jpg,"Remote Item",,1,0
68443,https://www.iowaheritage.org/items/show/68443,"League of Women Voters resolutions, speeches,  and programs, 1921-1955","Women's suffrage|Catt, Carrie Chapman, 1859-1947|League of Women Voters (U.S.)|United States -- Iowa|1920-1930|United States -- Iowa -- Des Moines|United States -- Iowa -- Davenport|Hunter, Mary Ankeny|History|Pacifism|Women|Politics & government|Political participation|Child labor|Organizations",,"Moeller, Leslie G.",,"Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Iowa|http://www.lib.uiowa.edu/collguides/?IWA0020|Histories and programs, 1917-1963 (folder 1)",jpeg|28|26,,"Text|Programs (documents); Histories; Resolutions (administrative records)  ; Speeches",IWA0020|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4a1ce5b7735e153dff24ae853a3379c.jpg,"Remote Item",,1,0
68628,https://www.iowaheritage.org/items/show/68628,"Joseph A. Dugdale correspondence, 1870","Women's suffrage|Dugdale, Joseph A., 1810-1896|Iowa Peace Society|United States -- Iowa|1870-1880|Politics & government|Pacifism|Meetings|Churches|Abolition movement|Activists|United States -- Iowa -- Wapello|United States -- Iowa -- Mount Pleasant","Dugdale was a Quaker reformer devoted to social justice causes including the anti-slavery movement, the woman’s rights movement, various peace movements, prison reform and aiding Indians.  Dugdale called for an Iowa Woman’s Enfranchisement Convention to be held in Mount Pleasant June 16-17 and an Iowa Peace Convention to be held on June 18. The Iowa Peace Society was established at this 1870 convention.","Carpenter, Cyrus Clay, 1829-1898; Child, Mrs (Lydia Maria), 1802-1880",,"State Historical Society of Iowa, Des Moines",1870|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Dugdale, Joseph|http://infohawk.uiowa.edu/F?func=direct&doc_number=004335876&local_base=iow06|Correspondence re: Mt. Pleasant suffrage convention 1870",jpeg|26|21,,Text|Correspondence,"SHSDM879|suf-SHSDM879-20; 004335876|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2954"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f74da46771607131da89c6e7d5becff.jpg,"Remote Item",,1,0
68654,https://www.iowaheritage.org/items/show/68654,"Iowa's leaders support cause, May 13, 1916","Women's suffrage|Woman’s journal (Boston, Mass. : 1870)|United States -- Iowa|1910-1920|Political participation|Politics & government|Women",,unidentified,,"Woman’s journal (Boston, Mass. : 1870)|State Historical Society of Iowa, Iowa City",1916-05-13|2011-04-01,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Woman's Journal|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|The Woman's Journal",jpeg|49|34,,"Text; Still image|Clippings (information artifacts)","SHSICWJ|suf-SHSIC-WJ-01; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3533",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3533"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5af3564b5c50edcabe12d4aeb5abc978.jpg,"Remote Item",,1,0
