 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97580,https://www.iowaheritage.org/items/show/97580,"No-Till corn","Henry County Soil and Water Conservation District ","Color slide of young corn seedlings in a no-till field.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1984,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e198631f3e84f358dc36d23af88de658.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99801,https://www.iowaheritage.org/items/show/99801,"No-till soybeans after heat, 1981","Henry County Soil and Water Conservation District|No Till|Soybeans","Color image of no-till soybeans after heat wave. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",1981,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Soy_Beans_After_Heat_Mohltems_1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,No Till,No Till Beans,Soybeans",https://www.iowaheritage.org/files/original/096a59dfe861bc6bfe005c0b20687839.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99673,https://www.iowaheritage.org/items/show/99673,"NRCS contractors working on building remodel","Henry County Soil and Water Conservation District|NRCS","Color image of unidentified Natural Resources Conservation Service contractors working on building remodel. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_NRCS_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Natural Resources Conservation Service,NRCS",https://www.iowaheritage.org/files/original/c3a8fc2cdbe4672f6073133dbe460124.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99591,https://www.iowaheritage.org/items/show/99591,"Oliver Tackenburg waterway, 1956","Henry County Soil and Water Conservation District|Waterway|Oliver Tackenburg","B&W image of Oliver Tackenburg standing in field of tall grass near tractor. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1956,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1956_Oliver_Tackenburg_waterway_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Oliver Tackenburg,Waterway",https://www.iowaheritage.org/files/original/cc44ca5aac332bb6948c0d9c2a59299f.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99803,https://www.iowaheritage.org/items/show/99803,"Pasture grass, 1983","Henry County Soil and Water Conservation District|Pasture ","Color image of pasture grass.","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pasture_Grass_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Pasture,Pasture Grass",https://www.iowaheritage.org/files/original/08465616cc9ca2586cb234759e0ba55e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97796,https://www.iowaheritage.org/items/show/97796,"Pasture in clover, 1984","Henry County Soil and Water Conservation District|Agriculture","Color slide of a clover pasture.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1984,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pasture_in_Clover_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6d68e6e79d2b9c53bc07540d58c174ed.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99603,https://www.iowaheritage.org/items/show/99603,"Paul Beach pond, 1967","Henry County Soil and Water Conservation District|Pond","B&W aerial image of Paul Beach pond. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1967_paulbeach_pond_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Henry County Soil and Water Conservation District,Paul Beach Pond,Pond",https://www.iowaheritage.org/files/original/bea108f71870f98f9fff41e2b6ef7083.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99648,https://www.iowaheritage.org/items/show/99648,Personnel,"Henry County Soil and Water Conservation District|Personnel","Color image of conservation personnel: Barb Shelman (SEC), Doug Ensminger (D.C.), Randy Robb (Wetland Spec.), and Doug Moore (WAE). ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_personnel_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barb Shelman,Doug Ensminger,Doug Moore,Henry County Soil and Water Conservation District,Randy Robb",https://www.iowaheritage.org/files/original/014ed3019debb5a719302cd9abb58f49.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99642,https://www.iowaheritage.org/items/show/99642,"Personnel meeting and employee of the month award, 1998","Henry County Soil and Water Conservation District|Employee of the Month|Personnel","Color images of personnel meeting where Barbara Shelman received ""Employee of the Month"" award. (6)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1998,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_staff_Barbara_Shelman_employee_of_month_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Shelman,Employee of the Month,Henry County Soil and Water Conservation District,Personnel",https://www.iowaheritage.org/files/original/0a4f52b850bedb7d296ea9396e1d9aab.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99593,https://www.iowaheritage.org/items/show/99593,"Personnel, 1960","Henry County Soil and Water Conservation District|Personnel","B&W images of unidentified personnel from Soil Conservation Service, Extension Service, and FHA. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960_various_conservation_depts_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extension Service,FHA,Henry County Soil and Water Conservation District,Personnel,Soil Conservation Service",https://www.iowaheritage.org/files/original/91197e69a5b575e678098d95edb26303.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
