 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2180,https://www.iowaheritage.org/items/show/2180,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Kansas","Wes Santee accepts an award at the 1952 Relays. Santee anchored the Distance Medley Relay and the Four-Mile Relay for Kansas. Both teams set Relays records; the Distance Medley Relay team clocked a time of 10:01.8 and the Four-Mile Relay team finished in 17:15.9.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00373|http://ddr.lib.drake.edu/u?/du-relays,265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c50d23d0dc7fcc0697bf33fd6883f605.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2114,https://www.iowaheritage.org/items/show/2114,"Drake Relays, 1951, Jim Lavery","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","1951 was a great year for Drake University's track team at the Drake Relays.  Drake won three relay events: the One-Mile, the 440 and the 880. Pictured is the 440 relay team. In all three races Jim Lavery was the anchor. The athletes from left to right are Jim Ford, George Nichols, Ray Eiland, and Jim Lavery.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1951,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00263|http://ddr.lib.drake.edu/u?/du-relays,178",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,178"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e533af33c19e9521118ea2494b4c4778.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1978,https://www.iowaheritage.org/items/show/1978,"Drake Relays, 1951, East High School","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Queens--Drake Relays","Relays Queen Rachel Marie Nordberg of the University of Miami-Ohio with members of a victorious relay team from East High School (Des Moines).","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1951,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00169|http://ddr.lib.drake.edu/u?/du-relays,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74ce5ee141d9195c45f8551e2d5cd14f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2097,https://www.iowaheritage.org/items/show/2097,"Drake Relays, 1950s, Shuttle Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Runners at the start of the Shuttle Relay, a race on the infield grass for elementary school kids.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00240|http://ddr.lib.drake.edu/u?/du-relays,158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3686c0b76a7a1d6aacbd4f0c8136f5bd.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2243,https://www.iowaheritage.org/items/show/2243,"Drake Relays, 1947","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Texas","Texas won the 440-Yard Relay with a time of :41.2. These same runners also won the 880-Yard Relay with a time of 1:25.9. Runners on both teams were Perry Samuels, Charles Tatom, Allen Lawler and Charles Parker.",,"Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 14 x 11 in.|450",,Image,"dr00465|http://ddr.lib.drake.edu/u?/du-relays,346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,346"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/facaf0f5b3924fdba66b405ad5dc8b08.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2398,https://www.iowaheritage.org/items/show/2398,"Drake Relays, 1941, Mac Umstattd","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Texas","Mac Umstattd of the University of Texas anchors the Sprint Medley Relay. Texas won with a time of 3:23.2, a new Drake Relays, American collegiate, and  American record. Other team members were Morris Barefield, Billy Seay and Fred Ramsdell.",,"Special Collections, Cowles Library -- Drake University.",,1941,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00534|http://ddr.lib.drake.edu/u?/du-relays,603",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,603"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/057184e310fae8311287c0b4e0df45c6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2304,https://www.iowaheritage.org/items/show/2304,"Drake Relays, 1940s, Shuttle Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Elementary school boys participate in shuttle relay.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00535|http://ddr.lib.drake.edu/u?/du-relays,438",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,438"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31e97cc45d28995900eb8ec3f35d558b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2280,https://www.iowaheritage.org/items/show/2280,"Drake Relays, 1936","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Illinois","Northwestern University noses out Notre Dame in the Mile Relay with a time of 3:19.8. Runners on Northwestern relay team were Henry Kietel, Fritz Kaumanns, John Fleming and Winslow Heg.",,"Special Collections, Cowles Library -- Drake University.",,1936,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00479|http://ddr.lib.drake.edu/u?/du-relays,395",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,395"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9223e805a3dd68e873efb43707787579.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2400,https://www.iowaheritage.org/items/show/2400,"Drake Relays, 1935, Jesse Owens","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Ohio","Bob Grieve of the University of Illinois beats Jesse Owens to the tape in the semi-final of a relay race.",,"Special Collections, Cowles Library -- Drake University.",,1935,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00480|http://ddr.lib.drake.edu/u?/du-relays,605",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,605"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76849a6657821cd313f80fc5cd1bd1b7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2291,https://www.iowaheritage.org/items/show/2291,"Drake Delphic, 1917, Five Relay Records Broken","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Four page newspaper article from the April 22, 1917 issue of the Drake Delphic. The article talks about the highlights of the 1917 Drake Relays; including a World Record matched by the Notre Dame Two Mile Relay team and the great hurdler Bob Simpson.",,"Special Collections, Cowles Library -- Drake University.",,1917,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Newpaper article on 4 pages",,Article,"http://ddr.lib.drake.edu/u?/du-relays,417",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,417"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6871456bfbc2019d2622de2f2b594e2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
