 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
26427,http://www.iowaheritage.org/items/show/26427,"Iowa-Ohio State basketball game, The University of Iowa, March 3, 1970","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Basketball|Basketball players|Sports spectators",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970-03-03|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41f180406f157675969d3be054895b19.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26419,http://www.iowaheritage.org/items/show/26419,"Basketball player Hoover, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Students|Athletes|Basketball|Basketball players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",10|5,,"Still image|Photographs|jpeg",RG30.0001.01|ath0184|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5e2b1dbaee4d56a0465b31095b7f9376.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26417,http://www.iowaheritage.org/items/show/26417,"Iowa Hawkeyes playing basketball against Indiana, The University of Iowa, March 5, 1956","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Students|Athletes|Basketball|Basketball players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1956-03-05|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|ath0164|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ebeab361595d4e982e6ccefb61d5a9ab.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26415,http://www.iowaheritage.org/items/show/26415,"Fred Geneva, The University of Iowa, 1920s","Universities & colleges|Geneva, Fred|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Students|Athletes|Basketball|Basketball players","Basketball player in late 1920s. Went on to coach high school basketball.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",14|9,,"Still image|Photographs|jpeg",RG30.0001.01|ath0183|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4d8ff665f89e43c8b6a9f962148c2cdd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26413,http://www.iowaheritage.org/items/show/26413,"Ronnie Lester, The University of Iowa, 1980","Universities & colleges|Lester, Ronnie|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Students|Athletes|Basketball|Basketball players","On basketball team from 1977-1980. He led the Iowa Hawkeyes to a share of the 1979 Big Ten title and to the Final Four of the 1980 NCAA Men's Division I Basketball Tournament.",unknown,,"University of Iowa. Libraries. University Archives",1980|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",18|13,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|ath0167|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c77d35d51444104bb76ebd2c0582456d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26411,http://www.iowaheritage.org/items/show/26411,"Charles Booth, basketball player, The University of Iowa, June 1951","Universities & colleges|Booth, Charles|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Students|Athletes|Basketball|Basketball players",,unknown,,"University of Iowa. Libraries. University Archives",1951-06|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|9,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|ath0155|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d25268809aa5d33ae8bb1e922271169.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26409,http://www.iowaheritage.org/items/show/26409,"Basketball players display various stages of a shot, The University of Iowa, December 14, 1934","Universities & colleges|Bobby, Al|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Students|Athletes|Basketball|Basketball players|Blackmer, Ivan|Barko, Johnny|Grim, Johnny",,"Huber, Louis R.",,"University of Iowa. Libraries. University Archives",1934-12-14|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|ath0144|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4f4735ec558f366d4265477df579b9c3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26407,http://www.iowaheritage.org/items/show/26407,"Iowa Hawkeyes playing basketball against Michigan, The University of Iowa, February 26, 1955","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Students|Athletes|Basketball|Basketball players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1955-02-26|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|ath0162|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d525b284b616157dafabddbea05228d2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26401,http://www.iowaheritage.org/items/show/26401,"Iowa Hawkeyes playing basketball against Michigan, The University of Iowa, February 26, 1955","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Students|Athletes|Basketball|Basketball players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1955-02-26|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|ath0161|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c0c4266ede328c684e5cf57421b86b9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26299,http://www.iowaheritage.org/items/show/26299,"Iowa basketball game, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Basketball|Basketball players|Bands|Sports spectators|Armory (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|ath0199.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1b8642c285ab046064568e1ee34d478.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
