 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50839,http://www.iowaheritage.org/items/show/50839,"Carmen in uniform center dancing with two other women in Tobago","Tobago|United States -- Iowa -- Dubuque County|Carmen",,Unknown,,,"c. 1950-1959","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 11.5 x 16.5 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_510.jpg,,1/27/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2015d6d02f6abc5a9b23a65b0de3fd1.jpg,"Still Image","Four Mounds Digital Collection",1,0
50840,http://www.iowaheritage.org/items/show/50840,"Unknown man with bottle of Schweppes","Tobago|United States -- Iowa -- Dubuque County",,Unknown,,,"C. 1950-1959","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 11.5 x 16.5 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_511.jpg,,1/27/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5fc295a8d237bf8913d22bf135f8afaa.jpg,"Still Image","Four Mounds Digital Collection",1,0
50841,http://www.iowaheritage.org/items/show/50841,"Frindy, Betsy and Vidie Burden in dining room on Frindy's wedding day","Burden family|United States -- Iowa -- Dubuque County|Grey house|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Miller, Elizabeth P. (""Betsy"") (Burden) (MacLeod), 1940 -","View looks North",Unknown,,,12/19/1956,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_512.jpg,,1/29/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/68773907b9f5166804178c0125c4b7f6.jpg,"Still Image","Four Mounds Digital Collection",1,0
50842,http://www.iowaheritage.org/items/show/50842,"Bill and Frindy Burden in entry hall on Frindy's wedding day","Burden family|United States -- Iowa -- Dubuque County|Burden, George Rider (""Bill""), 1899-1974|Grey house|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994","View looks West",Unknown,,,12/19/1956,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_513.jpg,,1/29/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/babc4ec417d62150883d211ce6d2f5e4.jpg,"Still Image","Four Mounds Digital Collection",1,0
50843,http://www.iowaheritage.org/items/show/50843,"Burden-Gronen wedding ceremony in living room","Burden family|United States -- Iowa -- Dubuque County|Burden, Viola S. (Rider), 1868-1962|Grey house|Gronen, Sr., John Nelson, 1924-1967|Gronen, Blanche E., 1889-1969|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Burden, Viola S. (Rider), 1868-1962|","View looks East, left to right: unknown man, Vidie Burden, Pastor, Frindy Burden, John N. Gronen, Sr., David Gronen, Blanche. Gronen, Cornelia Possart, Viola Burden",Unknown,,,12/19/1956,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_514.jpg,,1/29/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d179b86860e0f4ab60bd6ef79d27f25.jpg,"Still Image","Four Mounds Digital Collection",1,0
50844,http://www.iowaheritage.org/items/show/50844,"Burden-Gronen wedding kiss in the living room","Burden family|United States -- Iowa -- Dubuque County|Grey house|Gronen, Sr., John Nelson, 1924-1967|Gronen, Blanche E., 1889-1969|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Miller, Elizabeth P. (""Betsy"") (Burden) (MacLeod), 1940 -|Possart, Cornelia Rider, 1865-1963","View looks East, left to right: unknown man, Betsy Burden, Vidie Burden, Pastor, Frindy Burden, John N. Gronen, Sr., Groomsman, Mrs. Gronen, Cornelia Possarightand Viola Burden",Unknown,,,12/19/1956,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_515.jpg,,1/29/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42a000ec2305549d9edb63147dc10dcc.jpg,"Still Image","Four Mounds Digital Collection",1,0
50845,http://www.iowaheritage.org/items/show/50845,"Burden-Gronen wedding toast in living room","Burden family|United States -- Iowa -- Dubuque County|Grey house|Gronen, Sr., John Nelson, 1924-1967|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Miller, Elizabeth P. (""Betsy"") (Burden) (MacLeod), 1940 -","View looks East, left to right: unknown man, John N. Gronen, Sr., Frindy Gronen, Vidie Burden, Betsy Burden",Unknown,,,12/19/1956,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_516.jpg,,1/29/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29d0b57d7a9d80ac3e74aa6d840c333a.jpg,"Still Image","Four Mounds Digital Collection",1,0
50846,http://www.iowaheritage.org/items/show/50846,"Cornelia, Frindy and Viola sitting on couch in living room","Burden family|United States -- Iowa -- Dubuque County|Burden, Viola S. (Rider), 1868-1962|Grey house|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Possart, Cornelia Rider, 1865-1963","View looks S",Unknown,,,12/19/1956,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_517.jpg,,1/29/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2451f80caac06cd33ed9c41c1bb8e281.jpg,"Still Image","Four Mounds Digital Collection",1,0
50847,http://www.iowaheritage.org/items/show/50847,"Cornelia, Bill and Viola sitting on couch in living room","Burden family|United States -- Iowa -- Dubuque County|Burden, Viola S. (Rider), 1868-1962|Burden, George Rider (""Bill""), 1899-1974|Possart, Cornelia Rider, 1865-1963|Grey house","View looks Southeast",Unknown,,,12/19/1956,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_518.jpg,,1/29/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44ee81cdfd5810168638a16b56e5e8a1.jpg,"Still Image","Four Mounds Digital Collection",1,0
50848,http://www.iowaheritage.org/items/show/50848,"Frindy, John, Cornelia and unknown woman chatting in parlor","Burden family|United States -- Iowa -- Dubuque County|Gronen, Sr., John Nelson, 1924-1967|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Possart, Cornelia Rider, 1865-1963|White house","View looks SW",Unknown,,,12/19/1956,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_519.jpg,,1/30/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e0d0fbd133244c550acaad4ab5ca0af0.jpg,"Still Image","Four Mounds Digital Collection",1,0
