 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2466,https://www.iowaheritage.org/items/show/2466,"Drake Relays, 2001, Terry Tunks","Track athletics--Iowa--Des Moines|Shot putting--Iowa--Des Moines","Terry Tunks of Nike sets a new Drake Relays record in the shot put with a distance of 63-0 1/4.","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,2001,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00550|http://ddr.lib.drake.edu/u?/du-relays,678",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,678"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14e4d15fc34faf0b677401d14d6739f2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2411,https://www.iowaheritage.org/items/show/2411,"Drake Relays, 2001, Steeplechase","Track athletics--Iowa--Des Moines|Athletes--Iowa","Jason Fayant of the University of Washington falls in the men's steeplechase, as Levente Timar of the Unversity of Northern Iowa pulls ahead.","Rich Hoidahl","Special Collections, Cowles Library -- Drake University.",,2001,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00556|http://ddr.lib.drake.edu/u?/du-relays,619",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,619"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dae3ec8606b75a201d47acd40e182647.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2465,https://www.iowaheritage.org/items/show/2465,"Drake Relays, 2001, Kip Janvrin","Track athletics--Iowa--Des Moines|Athletes","Kip Janvrin of K & K Track Club wins his 15th decathlon with a score of 7,873. In the 2005 Drake Relays, Janvrin captured his 15 title.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2001,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00555|http://ddr.lib.drake.edu/u?/du-relays,677",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,677"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20855546e1b3bd64fd637d7060a40c28.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2464,https://www.iowaheritage.org/items/show/2464,"Drake Relays, 2001, Kip Janvrin","Track athletics--Iowa--Des Moines|Athletes","Kip Janvrin of K & K Track Club wins his 12th decathlon with a score of 7,873. Janvrin went on to capture his 15th title in the 2005 Drake Relays.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2001,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00554|http://ddr.lib.drake.edu/u?/du-relays,676",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,676"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84258d0a8fc3933c562219e0d90dd96a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2463,https://www.iowaheritage.org/items/show/2463,"Drake Relays, 2001, Janus Robberts","Track athletics--Iowa--Des Moines|Shot putting--Iowa--Des Moines","Janus Robberts of Southern Methodist set a new Drake Relays record in the Shot Put with a distance of 67-7 1/4. Robberts was a 3 time NCAA Champion in the Shot Put and was named Outstanding Performer for the Drake Relays in 2001.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2001,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00551|http://ddr.lib.drake.edu/u?/du-relays,675",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,675"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b31684faa247d6e95fcf765ca1bcae6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2313,https://www.iowaheritage.org/items/show/2313,"Drake Relays, 2001, Calvin Davis","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","Calvin Davis, number 5091, anchors the Iowa City Little Hawks to two relay wins. Davis was named the High School Boys Outstanding Performer.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2001,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00553|http://ddr.lib.drake.edu/u?/du-relays,454",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,454"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94cd5749583e30e865c48f222a9b797b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2462,https://www.iowaheritage.org/items/show/2462,"Drake Relays, 2001, Barbara Szlendakova","Track athletics--Iowa--Des Moines|Athletes--Iowa|Athletes--Illinois","Barbara Szlendakova of Iowa State, yellow, beats out Carissa Wallace of Western Illinois in the women's heptathlon. Szlendakova won the event with a score of of 5,404.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2001,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00552|http://ddr.lib.drake.edu/u?/du-relays,674",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,674"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c7af8d72d9f9e58e69b79d0978c8d22.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2314,https://www.iowaheritage.org/items/show/2314,"Drake Relays, 2001","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Arizona","Michael Campbell from the Arizona State University relay team hands off to his teammate Marcus Brunson during the 4 x 400-Meter Relay. The Arizona State University relay team won the 4 x 400 with a time of 3:03.10.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2001,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00557|http://ddr.lib.drake.edu/u?/du-relays,456",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,456"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b631879159812bcd1c79e9bbede0b5b8.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2312,https://www.iowaheritage.org/items/show/2312,"Drake Relays, 2001","Track athletics--Iowa--Des Moines|Athletes--Iowa|Athletes--Wisconsin","A runner takes a spill in the inaugural women's steeplechase. Marget Larson of Colorado State won the event with a time of 10:35.48.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2001,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00549|http://ddr.lib.drake.edu/u?/du-relays,450",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,450"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09f681b4e8367be72499df4da9896641.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2329,https://www.iowaheritage.org/items/show/2329,"Drake Relays, 2000, Mile Run","Track athletics--Iowa--Des Moines|Athletes--Texas","Runners in the Men's Invitational One Mile Run take off after the starting pistol is fired. Clyde Colenso of Dallas, Texas won the event with a time of 3:49.71.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00565|http://ddr.lib.drake.edu/u?/du-relays,481",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,481"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc09b18bb8a83b16535c0326d803d0ee.jpg,"Remote Item","Drake Relays Digital Archive",1,0
