 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98644,https://www.iowaheritage.org/items/show/98644,"Annual report, 1974.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1974,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1974_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Lee Schwerdtfeger,Leon Kauzlarich,Loren Eddy,Outdoor Classroom,Ralph Turner,Roger Wells,Ronald Turk",https://www.iowaheritage.org/files/original/5dc5122e0b17af087c828bd3b70bb8d8.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98621,https://www.iowaheritage.org/items/show/98621,"Annual Report, 2017","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2017,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Tama County,Al Schafbuch,Annual Report,Benton/Tama Project,Brian and Deb Weber,Brooke Robison,Buffer Initiative Award,Chad and Karen Mussig,Estrella Fonseca,Financial Report,Frances Jackson,George and Lorraine Vileta,Jabari Woodbury,Jack Boyer,Jan Wobeter,Jane Knoop,Jay Bru,Jennifer Vazquez,John and Kathy Weber,Ken and Carolyn Adolphs,Lillian Bru,Local Projection Award,Marshall and Diane Mussig,Meskwaki Nation,Otter Creek Lake,Outdoor Classroom,Ryan and Allison Vavroch,Sam Mattingly Family Trust,Steve and Erin Murty,Tama County Soil and Water Conservation District,Thomas Hulme,Tree Planting,Twelve Mile Creek,Windbreak Award,WLL - Women Land & Legacy,Wyatt Jackson",https://www.iowaheritage.org/files/original/6aee4df7b52450923892ec39d7333bbc.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98620,https://www.iowaheritage.org/items/show/98620,"Annual Report, 2016","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""We All Need Trees"",75 Year Anniversary,Annual Report,Benton/Tama Project,Cole Moody,David and Julie Hinegardner,David and Pam McKinley,Dean McKenna,Financial Report,Heath Kellogg,Izaak Walton League Windbreak Award,J. Harry and Janet Scurr,Jack Boyer,Jan Wobeter,Jeff Dunham,John Kopriva,Landowner/Tenant Award,Local Production Award,Lou Ellen Brown,Mark Pokorny,Marshall and Diane Mussig,Matt and Ann Jackson,Meskwaki Nation,Outdoor Classroom,Poster Contest,Retriever Haven Hunting Club,Scott Shadden,Shantell Bertch,Tama County Soil and Water Conservation District,Todd Hinegardner,Tree Planting,Watershed,Whannel Farms,WLL-Women Land Legacy",https://www.iowaheritage.org/files/original/d44d693fc6b42cc837051506cee9c7b2.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98613,https://www.iowaheritage.org/items/show/98613,"Annual Report, 2012","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2012,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Tama County,Allen Heise,Amy Novotny,Annual Report,Bill and Crystal Petersen,Bob Etzel,Chad Mussig,CRP,Dean McKenna,Deborah Landt,Doug and Jill Roberts,Dwayne and Pam Wood,Erin Filloon,Garry Brandenburg,Jan Wobster,Jeff Bruene,Jessica Manken,Jody Kasal,Mary and Bruce Appelgate,Mary Lou Prusha,Mike and Melanie Nagle,Mike Snider,No-Till,Otter Creek Wildlife Management,Outdoor Classroom,Pheasant,Rachel Kopriva,Rachel Scarf,RAGBRAI,Rebekah Leipold,Richard Leipold,Rick Landt,Rod and Dawn Lorenz,Shelly and Keith Smith,Tama County Soil and Water Conservation District,Tyler Wrage",https://www.iowaheritage.org/files/original/ae55b4b60accdceeec1a74a73812efe8.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98449,https://www.iowaheritage.org/items/show/98449,"Briggs Elementary at an outdoor classroom","Jackson County Soil and Water Conservation District|Outdoor Classroom","B&W photograph of Briggs Elementary class at an outdoor classroom.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Outdoor_Classroom_Briggs_Elementary_School_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Briggs Elementary,Jackson County Soil and Water Conservation District,Outdoor Classroom",https://www.iowaheritage.org/files/original/2c658e5a7a1d52ffa1c8f27aa65a7a98.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98361,https://www.iowaheritage.org/items/show/98361,"Outdoor classroom with Andrew school students, 1977","Jackson County Soil and Water Conservation District|Outdoor Classroom","B&W photograph of Andrew grade school participating in an outdoor classroom.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_Outdoor_Classroom_Andrew_Grade_School_Students_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew School,Jackson County Soil and Water Conservation District,Outdoor Classroom",https://www.iowaheritage.org/files/original/ff2d2b1130df1962577e3bc406a95c0e.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
92787,https://www.iowaheritage.org/items/show/92787,"1972 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1972,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1972_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Conn Jr.,Annual Report,Arlo Taylor,Arnout Dunnick Family,Becky Arnaman,Carroll Elscott,Charles Fenner,Conservation Tour,Dorothy Renaud,Elmer Urfer,Farm Pond,Farm Pond Safety,Financial Report,Gloria Brannian,LaVonne Byers,Lyle and Thomas Baker,Malcom,Miles Clayton,Outdoor Classroom,Poweshiek County - Iowa,Robert Renaud,Robert Renaud Family,Sylvan Runkle,Virgil Edwards",https://www.iowaheritage.org/files/original/ce154c8d37fde202541e2d5675e5d273.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92782,https://www.iowaheritage.org/items/show/92782,"1966 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966_Annual_Report_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Arthur Merck,Brenda Vogt,Clem McBride,Don Schuldt,Don Vogt,Drop Box,Earl Lidka,Eugene Merck,Financial Report,Frank Wells,Glen Fernau,Gully,James Sears,Kathy Anthony,Lauren W. Wright,LaVonne Byers,Lawrence Wallis,Livestock - Iowa,Miles Clayton,Morton James,Mrs. Sears,Outdoor Classroom,Phil Eichhorn,Poweshiek County - Iowa,Ray Anthony,Robert Mitchell,Soil Erosion,Strip Cropping,TOT - Tile Outlet Terrace,Vere Lavent,Vocational Agriculture Class",https://www.iowaheritage.org/files/original/508d2f646d73f474734c5dabbfe15a7d.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
