 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12422,https://www.iowaheritage.org/items/show/12422,"Cedar Falls, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Black Hawk County -- Cedar Falls|1950-1960|Buildings","Single story wooden depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1957-07-21|2005-05-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",7|12,,"Still image|Photographs|jpeg",40cedarfalls01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c231df9b5d9058aa630b74a4639ff23.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12424,https://www.iowaheritage.org/items/show/12424,"Cedar Falls, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Black Hawk County -- Cedar Falls|1950-1960|Buildings|Carriages & coaches|Railroad signals","Single story brick and stone depot with a signal on a pole in front of it.  There are other buildings behind and beyond the station.  A couple of carts are parked next to the station.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1957-07-21|2005-05-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",7|11,,"Still image|Photographs|jpeg",40cedarfalls02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41c430a9ece0d6d50e6b2972300d9d4b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12426,https://www.iowaheritage.org/items/show/12426,"Cedar Falls, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Black Hawk County -- Cedar Falls|1950-1960|Buildings|Railroad signals|Automobiles","Brick depot with a panel truck parked behind and carts parked nearby.  Signal on a pole.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1957-07-21|2005-05-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|11,,"Still image|Photographs|jpeg",40cedarfalls03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/425789a95e8d218b6315978890d938c2.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12428,https://www.iowaheritage.org/items/show/12428,"Cedar Falls, Iowa. EX WCFN","Railroad stations|Waterloo, Cedar Falls and Northern Express|United States -- Iowa -- Black Hawk County -- Cedar Falls|1950-1960","Two story brick building with street lamp and parking meter at curb in front and a wooden utility pole with a sign reading ""No Truck Parking.""",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1957-07-21|2005-05-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",11|8,,"Still image|Photographs|jpeg",40cedarfalls04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/592b523d80a5faec541b7bdd171ea02c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12430,https://www.iowaheritage.org/items/show/12430,"Cedar Falls, Iowa.","Railroad stations|Rock Island and La Salle Railroad Company|United States -- Iowa -- Black Hawk County -- Cedar Falls|Railroad signals|Illinois Central Railroad Company","Two sets of railroad tracks next to a river.  A tower and signals are visible in the distance. ""Crossing of Rock Island and Ill. Cent. R. R. Cedar Falls, Iowa""--Caption on image.  ""  ""Feb. 6. 1914. Dear Friend, I read your card and was very much surprised but was glad you hadn't forgotten me.  I was here for 4 mos. this year. My parents and sister are in Colorado.  They went in Sept and have come home yet they're [...] for my sister's health. She has improved quite a little.  Its snowing real hard this morning. [...] hasn't this been a lovely winter. Hope you will write soon.   Miss Emma Gettman, Schaller, Iowa""--Postcard verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-05-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",7|11,,"Still image|Postcards|jpeg",40cedarfalls05.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/865dc57ed01cdc503c09b3b97f6a6226.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12467,https://www.iowaheritage.org/items/show/12467,"Cedar Falls, IA. CC and P","Railroad stations|Chicago Central and Pacific Railroad Company|United States -- Iowa -- Black Hawk County -- Cedar Falls|1990-2000","Single story brick station with sign on wooden pole. ""Looks E.  Ron Sims photo, 2717 Cornell, D.M., IA. 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-01-13|2005-05-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",12|8,,"Still image|Photographs|jpeg",40cedarfalls06.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f3d6cc4c2bea66e6ef3d1729cc52ff6.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
19460,https://www.iowaheritage.org/items/show/19460,"Name Pvt. ""Boots"" dog recruiting officer in city|Record (Cedar Falls, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa -- Black Hawk County -- Cedar Falls|World War II|Dogs -- War use",,,,"State Historical Society of Iowa, Iowa City","1943-10-12|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg;|1 clipping : b&w ;  14 x 6  cm.",eng,"Text; Clippings",1943-10-12.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5540d6481cca31a72142a2a8e8300349.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21295,https://www.iowaheritage.org/items/show/21295,"Indoor state tank meet march 26-27|Gazette (Cedar Rapids, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Black Hawk County -- Cedar Falls|World War II|Sports -- Iowa -- Cedar Falls",,,,"State Historical Society of Iowa, Iowa City","1943-03-21|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 386,717 bytes|1 clipping : b&w ; 8 x 5 cm.",eng,"Text; Clippings",1943-03-21.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a92bd3c52e69e2e6009c50575edee084.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
22091,https://www.iowaheritage.org/items/show/22091,"Women's navy|Nonpareil (Council Bluffs, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Black Hawk County -- Cedar Falls|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Cedar Falls",,,,"State Historical Society of Iowa, Iowa City","1942-08-19|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-05-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ;  22 x 8 cm.",eng,"Text; Clippings",1942-08-19-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3a8be9633ae5b88470d43add6227c2e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
22167,https://www.iowaheritage.org/items/show/22167,"1,000 women to open first class December 15|Register (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Black Hawk County -- Cedar Falls|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Cedar Falls",,,,"State Historical Society of Iowa (Iowa City)","1942-09-30|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-05-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg|image/jpeg|22|5,English,"Text; Clippings|Text|Clippings (Information artifacts)",1942-09-30-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a325f09046c7a1f53cff1dc1237cc3a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
