 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99625,http://www.iowaheritage.org/items/show/99625,"Conservation classroom","Henry County Soil and Water Conservation District|Conservation Classroom","Color images of unidentified youths attending a conservation classroom event.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_classroom_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Classroom,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/8b67ee583cc4a2e40e94183b21c8e687.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95770,http://www.iowaheritage.org/items/show/95770,"Conservation Poster Contest Results, 2001","Henry County Soil and Water Conservation District Poster Contest","A notice announcing the results of the Henry SWCD poster contest for 2001. Notice includes theme, sponsors, and winners. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",2001,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001 Poster Contest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest",http://www.iowaheritage.org/files/original/0f32b25cf149b48dced5a3dac24c6ad4.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95774,http://www.iowaheritage.org/items/show/95774,"Conservation Poster Contest Results, 2002","Henry County Soil and Water Conservation District |Conservation Poster Contest ","A notice announcing the results of the Henry SWCD poster contest for 2002. Notice includes theme, sponsors, and winners.","Henry County Soil and Water Conservation District",,"State Library of Iowa",,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002 Poster Contest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest",http://www.iowaheritage.org/files/original/ad55cdca4ed8e39ac4767362d31e9648.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95779,http://www.iowaheritage.org/items/show/95779,"Conservation Poster Contest Results, 2004","Henry County Soil and Water Conservation District Poster Contest","A notice announcing the results of the Henry SWCD poster contest for 2004. Notice includes theme, sponsors, and photograph of the winning poster. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",2004,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004 Poster Contest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest",http://www.iowaheritage.org/files/original/8a7dc972bfac96c3029b096ce3a056b5.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95813,http://www.iowaheritage.org/items/show/95813,"Conservation Reserve Program","Henry County, Iowa|Conservation Reserve Program","Article on the history of CRP and how it can benefit landowners.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program,CRP,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/58ee875bab93146afc229cb1f03d847b.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95789,http://www.iowaheritage.org/items/show/95789,"Conservation Reserve Program Shallow Water Area","Henry County Soil and Water Conservation District |Conservation Reserve Program|Wetland","A color photograph of a water filled, wildlife habitat on Ted Werner farm in Scott township. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document |Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program,Ted Werner,Wildlife Habitat- Iowa",http://www.iowaheritage.org/files/original/8f9474874c60c2e846ac94f6e93c8a3b.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95814,http://www.iowaheritage.org/items/show/95814,"Conservation Security Program","Henry County, Iowa","Article on the history of the CSP and how it provides incentives for conservation efforts.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Security Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c43bf972e11dd1aa91101773bb054b8f.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
97838,http://www.iowaheritage.org/items/show/97838,"Construction of watershed structure, 1983","Henry County Soil and Water Conservation District ","Series of color slides of the construction of a concrete watershed structure.","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983_Watershed_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Watershed",http://www.iowaheritage.org/files/original/1e367dc216ded7dc03a763d195b97e9f.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97211,http://www.iowaheritage.org/items/show/97211,"Contest winners","Henry County, Iowa","Color slide of school-age boy and girl holding award plaques. No information was on slide regarding names or award.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1985,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Young_Unidentified_Winners_in_Contest_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/e595e9e8b5f080ec02e64f1a61d82032.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99744,http://www.iowaheritage.org/items/show/99744,"Contour field and waterway on John Matthew farm, 1946","Henry County Soil and Water Conservation District|Contour Field|John Matthew","Color aerial image of contour field and waterway on John Matthew farm in Canaan Township. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1946,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contour_Field_Waterway_John_Mathew_Farm_Canaan_Township_1946_06-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canaan Township,Contour Field,Henry County Soil and Water Conservation District,John Matthew",http://www.iowaheritage.org/files/original/1839f7533e097dc5034565d01e2604d4.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
