 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20516,https://www.iowaheritage.org/items/show/20516,"Iowa woman in visit to brother in prison camp|Democrat (Davenport, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa|World War II|Prisoners of war -- Germany",,,,"State Historical Society of Iowa, Iowa City","1944-01-09|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  266,388 bytes|1 clipping : b&w ; 8 x 5 cm.",eng,"Text; Clippings",1944-01-09-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c0225e45221cd4637a4abf5c08eeab5.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20161,https://www.iowaheritage.org/items/show/20161,"Iowa's biggest farm -- 10 whole sections|170 mules on Adams tract - 100 prisoners just extra help|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa|World War II|Prisoners of war -- Italy",,,,"State Historical Society of Iowa, Iowa City","1943-07-25|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",,eng,"Text; Clippings",173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c71485ea90bf6f583b5c5cc953ca6681.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20911,https://www.iowaheritage.org/items/show/20911,"Iowan meets cousin in prisoner's camp|Evening Tribune (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|World War II|Prisoners of war -- Germany",,,,"State Historical Society of Iowa, Iowa City","1944-07-21|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  184,018 bytes|1 clipping : b&w ; 5 x 5 cm.",eng,"Text; Clippings",1944-07-21-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d1056774fb5a30f81a2371b2128ae5f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20796,https://www.iowaheritage.org/items/show/20796,"It happened in Iowa - Nazi prisoners lunched at hotel in Des Moines|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Polk County --  Des Moines|World War II|Prisoners of war -- Germany|",,,,"State Historical Society of Iowa, Iowa City","1944-05-27|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  361,742 bytes|1 clipping : b&w ; 10 x 10 cm.",eng,"Text; Clippings",1944-05-27-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f26a4d69a5db7be79586046481c0eac8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20940,https://www.iowaheritage.org/items/show/20940,"Italian 'co-belligerents' at Rock Island church|Times (Davenport, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa|World War II|Prisoners of war -- Italy","Image of Italian POWs standing in formation accompanies article.",,,"State Historical Society of Iowa, Iowa City","1944-07-31|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  531,396 bytes|1 clipping : b&w ; 21 x 15  cm.",eng,"Still image; Text; Clippings",1944-07-31-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5aba26db9d8ba897c3093c3a8e01222.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20750,https://www.iowaheritage.org/items/show/20750,"Italian POW now in U.S. Army|Sentinel (Shenandoah, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Shenandoah|World War II|Prisoners of war -- Italy|Camp Shenandoah (Shenandoah, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-05-09|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  254,771 bytes|1 clipping : b&w ; 9 x 5 cm.",eng,"Text; Clippings",1944-05-09-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2fbe76e429b885bf43f3addbc247d23.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20530,https://www.iowaheritage.org/items/show/20530,"Italian prison camp to leave Eldora soon|Orders have arrived but cannot be divulged|Herald Ledger (Eldora, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Hardin County -- Eldora|World War II|Prisoners of war -- Italy|Camp Eldora (Eldora, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-01-20|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  316,925 bytes|1 clipping : b&w ; 14 x 5 cm.",eng,"Text; Clippings",1944-01-20-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2da102c575cc7a458513249be023873c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20922,https://www.iowaheritage.org/items/show/20922,"Italian prisoner gives handwork|Opinion-Tribune (Glenwood, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa|World War II|Prisoners of war -- Italy",,,,"State Historical Society of Iowa, Iowa City","1944-07-27|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  210,667 bytes|1 clipping : b&w ; 6 x 5 cm.",eng,"Text; Clippings",1944-07-27-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3efd4e617ff327add1a22d130c497250.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20687,https://www.iowaheritage.org/items/show/20687,"Italian prisoners are sent elsewhere|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|Prisoners of war -- Italy",,,,"State Historical Society of Iowa, Iowa City","1944-04-09|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  205,010 bytes|1 clipping : b&w ; 6 x 5 cm.",eng,"Text; Clippings",1944-04-09-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5602e3fbae36591a80073e4164fbca9d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20561,https://www.iowaheritage.org/items/show/20561,"Italian prisoners at Algona camp|Mail (Sheldon, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Prisoners of war -- Italy|Camp Algona (Algona, Iowa)|Camp Eldora (Eldora, Iowa)|United States -- Iowa -- Hardin County -- Eldora|United States -- Iowa -- Tama County|United States -- Iowa -- Grundy County",,,,"State Historical Society of Iowa, Iowa City","1944-02-02|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  199,716 bytes|1 clipping : b&w ; 5 x 5 cm.",eng,"Text; Clippings",1944-02-02-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd2779fc2a315d2f8d8fc9de47576088.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
