 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6025,https://www.iowaheritage.org/items/show/6025,"As the commencement speaker would say: On the threshold.","Human nature|World.|education|graduation|employment|job market.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1927/06/06|1927,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"270606.jpg|http://ddr.lib.drake.edu/u?/ddarling,3154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/972ce280a6cb0faa189e5dc9b114d016.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7686,https://www.iowaheritage.org/items/show/7686,"Bon Voyage.","Human nature|Rafts.|graduation|youth",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/06/05|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"330605.jpg|http://ddr.lib.drake.edu/u?/ddarling,4615",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4615"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/418b0381b3e97f38aa00dae5f398969d.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
69150,https://www.iowaheritage.org/items/show/69150,"Dr. Pammel and Parley Sheldon, 1924","Iowa State University|Dept. of Botany|Graduation","Parley Sheldon,  Mayor of Ames, is standing to the right of Dr. Pammel in an open doorway. Both men are dressed in academic robes.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1924-06-09|2005-12-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.8 x 12.7 cm",,"Image (grayscale)|Image",13-5-D.Botany.1039-2-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c56cd3b951e7c94bf7bbbc884b6b12f5.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73644,https://www.iowaheritage.org/items/show/73644,"Dr. Pammel and Parley Sheldon, 1924","Iowa State University|Dept. of Botany|Graduation","Parley Sheldon,  Mayor of Ames, is standing to the right of Dr. Pammel in an open doorway. Both men are dressed in academic robes.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1924-06-09|2005-12-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.8 x 12.7 cm",,"Image (grayscale)|Image",13-5-D.Botany.1039-2-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/912fc866289dca4a3a6f3f8b8a16bba6.jpg,"Remote Item",,1,0
69148,https://www.iowaheritage.org/items/show/69148,"Faculty and Botany Dept. Ph.D. graduates, 1930","Iowa State University, Dept. of Botany|Graduation","Wearing academic robes, the Botany Dept. faculty and Ph.D. graduates are standing on the steps of Botany Hall (Carrie Chapman Catt Hall). They are front row (left to right):  Dr. I.E. Melhus, B.B. Mundkur, man unknown, Mary Frances Howe, man unknown, Dr. Martin?  Back row (left to right): R.H. Porter?, H. C. Murphy, W. F. Buckholz, and  Mardy H. Berberian.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930-06-09|2005-12-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.8 x 17.8 cm",,"Image (grayscale)|Image",13-5-D.Botany.1039-2-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e514d34c2eeedb4495ff2f4d04f9ae0.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73642,https://www.iowaheritage.org/items/show/73642,"Faculty and Botany Dept. Ph.D. graduates, 1930","Iowa State University, Dept. of Botany|Graduation","Wearing academic robes, the Botany Dept. faculty and Ph.D. graduates are standing on the steps of Botany Hall (Carrie Chapman Catt Hall). They are front row (left to right):  Dr. I.E. Melhus, B.B. Mundkur, man unknown, Mary Frances Howe, man unknown, Dr. Martin?  Back row (left to right): R.H. Porter?, H. C. Murphy, W. F. Buckholz, and  Mardy H. Berberian.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930-06-09|2005-12-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.8 x 17.8 cm",,"Image (grayscale)|Image",13-5-D.Botany.1039-2-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd5d7b858b5d3abf7a57f78fb352d6ca.jpg,"Remote Item",,1,0
69156,https://www.iowaheritage.org/items/show/69156,"Group graduating from  Botany Dept., 2nd S.S., 1931","Iowa State University|Dept. of Botany|Graduation","Wearing  academic robes, the Botany Dept. faculty and 2nd S.S. graduates are standing on the steps of Botany Hall (Carrie Chapman Catt Hall).|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931-09-01|2005-11-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.8 x 19.7 cm",,"Image (grayscale)|Image",13-5-D.Botany.1039-2-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55f549f6efefb6e62dce19a922921a2c.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73650,https://www.iowaheritage.org/items/show/73650,"Group graduating from  Botany Dept., 2nd S.S., 1931","Iowa State University|Dept. of Botany|Graduation","Wearing  academic robes, the Botany Dept. faculty and 2nd S.S. graduates are standing on the steps of Botany Hall (Carrie Chapman Catt Hall).|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931-09-01|2005-11-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.8 x 19.7 cm",,"Image (grayscale)|Image",13-5-D.Botany.1039-2-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18791b8090493e9a52bfda8d67d389d0.jpg,"Remote Item",,1,0
7069,https://www.iowaheritage.org/items/show/7069,"Just think, it seems only yesterday when they started to school.","Human nature|Graduations|education|graduation|employment|ordinary citizen|salesmen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1930/05/26|1930,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"300526.jpg|http://ddr.lib.drake.edu/u?/ddarling,3998",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3998"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d6e6229c34ec20d3aaf9c073331d856.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6651,https://www.iowaheritage.org/items/show/6651,"Question: how to tackle him to insure an easy conquest?","Human nature|World|education|graduation|employment|graduates.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1929/06/05|1929,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"290605.jpg|http://ddr.lib.drake.edu/u?/ddarling,3738",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3738"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/064917ae44e66b826939869c7416b72e.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
