 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16315,https://www.iowaheritage.org/items/show/16315,"Up a country lane scrapbook, vol. 06: January 1, 1974 - December 25, 1978","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1970-1980|Cookery|Home economics","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1974/1978|2007-02-08,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes; Correspondence; Programs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/efed63fe2ddc27b505179c4eb05657fa.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16313,https://www.iowaheritage.org/items/show/16313,"Up a country lane scrapbook, vol. 05: January 6, 1969 - December 31, 1973","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1960-1970|Cookery|Home economics|1970-1980","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1969/1973|2007-02-01,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes; Correspondence; Programs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/596e7f3e1b86a117e0065f895ba8150d.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16294,https://www.iowaheritage.org/items/show/16294,"Portrait of Drewelowe, 1975","Women|Drewelowe, Eve, 1899-1988|1970-1980|Artists",,,,"University of Iowa. Libraries. Iowa Women's Archives",1975|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Manuscripts|Writing -- biographical diary by Dr. Jan Carnes",jpeg,,"Still image|Studio portraits; Photographs",IWA035|04|drewe04-15-002|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66db9ca3af1831bfde062e9c52db33ca.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16191,https://www.iowaheritage.org/items/show/16191,"Irwin Drewelowe  furneral program, Nov. 20, 1979","Funeral rites & ceremonies|Drewelowe, Irwin|1970-1980",,,,"University of Iowa. Libraries. Iowa Women's Archives",1979-11-20|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical",jpeg,,Text|Programs,IWA035|01|drewe01-01a-006|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/403fe0373f6de23236c5f12843220893.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16163,https://www.iowaheritage.org/items/show/16163,"Correspondence to Eve Drewelowe from family, 1960s-1980s","Drewelowe, Eve, 1899-1988|1960-1970|Drewelowe family|1970-1980|1980-1990",,"Drewelowe family",,"University of Iowa. Libraries. Iowa Women's Archives",196-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Correspondence|Correspondence -- Letters from family members",jpeg,,Text|Correspondence,IWA035|02|drewe02-02|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51cb93c6867be20a434482acf66f9aa6.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16159,https://www.iowaheritage.org/items/show/16159,"Correspondence concerning Drewelowe's inclusion in Who's Who and other reference works, 1970s-1980s","Artists|Drewelowe, Eve, 1899-1988|1970-1980|1980-1990",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",197-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Grants and awards -- Who's Who in Art",jpeg,,Text|Correspondence,IWA035|01|drewe01-10|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9b4dba4ab202c7d11df7f4f52d6ef36.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16155,https://www.iowaheritage.org/items/show/16155,"Correspondence and clippings concerning awards, 1970s-1980s","Artists|Drewelowe, Eve, 1899-1988|1970-1980|Awards|1980-1990",,,,"University of Iowa. Libraries. Iowa Women's Archives",197-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Grants and awards -- Awards",jpeg,,"Text|Correspondence; Clippings (Information artifacts)",IWA035|01|drewe01-08|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e03c1f29dfea16f9a42f087a746a88b.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16151,https://www.iowaheritage.org/items/show/16151,"Eve Drewelowe resumes, 1960s-1980s","Artists|Drewelowe, Eve, 1899-1988|1960-1970|Women|1970-1980|1980-1990",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",196-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Autobiographical -- Resumes",jpeg,,Text|Resumes,IWA035|01|drewe01-06|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03b76ac03c31c627a267cf950b92bf24.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16030,https://www.iowaheritage.org/items/show/16030,"SUI College of Dentistry, class of 1973","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1970-1980|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1973,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs","College Dentistry 1973.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9155a8f14aff41657afc7b6ae766952b.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15152,https://www.iowaheritage.org/items/show/15152,"Clarion, IA. RI-CGW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Wright County -- Clarion|1970-1980|Buildings|Railroad signals|Chicago Great Western Railroad Company","Tower and signal. ""R.I. - C.G.W. tower. View looks E. Ronald D. Sims, 2717 Cornell St., Des Moines, Iowa 50313, Railroad Photography""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1970-10-11|2006-07-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|13,,"Still image|Photographs|jpeg",47clarion03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d853d6314fa70ca4be81608ca6393a41.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
