 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97545,https://www.iowaheritage.org/items/show/97545,"No-till and residue test in sod.","Cherokee County Soil and Water Conservation District ","No-till and residue test in a field in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1989,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,No Till Planter,Soil and Water Conservation","https://www.iowaheritage.org/files/original/92c6b3847daf6ec5d4830dd293c4b285.jpg,https://www.iowaheritage.org/files/original/3772cf3a60f9d8a73bc2024b830cbc11.jpg,https://www.iowaheritage.org/files/original/53a2a128daf8fbf68101619efcb1b176.jpg,https://www.iowaheritage.org/files/original/7dc7632f8a2d3c1353eb7535c88ff13e.jpg,https://www.iowaheritage.org/files/original/6fc738c37007cef9e2c5d887a0ff7c1c.jpg,https://www.iowaheritage.org/files/original/28a97fed3f5560255318ca75718dd787.jpg,https://www.iowaheritage.org/files/original/42c0ebec636935e870f1e7ca8cce9526.jpg,https://www.iowaheritage.org/files/original/e0d2f3c0347a3efd8eb4de7bf651c5b4.jpg,https://www.iowaheritage.org/files/original/24a76722fcf11f1e3d3de1de28a52f4c.jpg,https://www.iowaheritage.org/files/original/c2927df03c737cb8745ddb18b3df653e.jpg,https://www.iowaheritage.org/files/original/fe83b4a91a66a158cb89cb9ec5c2f185.jpg,https://www.iowaheritage.org/files/original/aac0555b5702797334163100a83eef20.jpg,https://www.iowaheritage.org/files/original/82857104d2dd02e4c8685a3a939da620.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97546,https://www.iowaheritage.org/items/show/97546,"Dam construction on the Nelson farm.","Cherokee County Soil and Water Conservation District ","Dam construction on the Nelson farm in Deer Valley, Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1996,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_NelsonBrosDam.jpg|CherokeeSWCD_Slide_NelsonConstructionSite_BeforeConstruction_AgriBsiness_DeerValley_1996.jpg|CherokeeSWCD_Slide_NelsonStructure_BuildingAStructureInWildlifeArea_1996.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Dam,Deer Valley,Nelson Farm,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/2cb07b3ff40fc75145177f1a9afdcfb3.jpg,https://www.iowaheritage.org/files/original/29ab78e7f5aeaa5e417c275c55753247.jpg,https://www.iowaheritage.org/files/original/e45599463290fed6555b1aff6a23643d.jpg,https://www.iowaheritage.org/files/original/728920b56c88a47cde252cd22076685e.jpg,https://www.iowaheritage.org/files/original/d09323688622197b4f6f6fa745bc12e0.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97547,https://www.iowaheritage.org/items/show/97547,"No-till corn field tour.","Cherokee County Soil and Water Conservation District ","No-till corn field tour in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1983/84,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_NoTill_Farm.jpg|CherokeeSWCD_Slide_NoTill_Farmer_1984.jpg|CherokeeSWCD_Slide_NoTill_Farming_Tractor.jpg|CherokeeSWCD_Slide_NoTill_Information_1983.jpg|CherokeeSWCD_Slide_NoTill_IntoSod_1983.jpg|CherokeeSWCD_Slide_NoTillCorn_InSod_1983.jpg|CherokeeSWCD_Slide_NoTillFarmer.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Corn,No Till Crop,Soil and Water Conservation","https://www.iowaheritage.org/files/original/6177857897a1e3a1717cff858e24689a.jpg,https://www.iowaheritage.org/files/original/be5bfa7032059f73e442ff5cc4b2512b.jpg,https://www.iowaheritage.org/files/original/cea71feb492276c80153cdca67ab77f9.jpg,https://www.iowaheritage.org/files/original/1367274b27a356560639aeaa4bceab5a.jpg,https://www.iowaheritage.org/files/original/adc584dfb4167d1d6d22768d692769ff.jpg,https://www.iowaheritage.org/files/original/f3adebb643b87bf3d779b999568dc21f.jpg,https://www.iowaheritage.org/files/original/4d9d657d810283ca0eddb59c886829d7.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97548,https://www.iowaheritage.org/items/show/97548,"Conservation Plan for Gerald A. Conley.","Cherokee County Soil and Water Conservation District ","Conservation Plan for Gerald A. Conley.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1983,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_ConservationProgressPlanReport_1983.jpg|CherokeeSWCD_Slide_ConservationPlan_1983.jpg|CherokeeSWCD_Slide_ConservationProgressReporting_01_1983.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Conservation Plan,Gerald A. Conley,Soil and Water Conservation","https://www.iowaheritage.org/files/original/b19fc983d2e95ed248bd84d98ff54bd4.jpg,https://www.iowaheritage.org/files/original/7640fb0468905ada74f285faa0e3728a.jpg,https://www.iowaheritage.org/files/original/417e6700dda1b0508621fe569d771fed.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97549,https://www.iowaheritage.org/items/show/97549,"Aerial views of Cherokee County farmland.","Cherokee County Soil and Water Conservation District ","Aerial views of Cherokee County farmland.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",[1992],"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/c0bcd986709cfbbc05c7da9ff2a37a71.jpg,https://www.iowaheritage.org/files/original/1db2d99fa23c368fc9c9aafddd149e3c.jpg,https://www.iowaheritage.org/files/original/e520e7470c54cbb3ee16da1616a8d135.jpg,https://www.iowaheritage.org/files/original/45a07d5e536adabefefb173c2092abd9.jpg,https://www.iowaheritage.org/files/original/d9c856aa5f797d9d4d839ebca087dd71.jpg,https://www.iowaheritage.org/files/original/0b0561905bb43cd7b5b772bb1fcf8b55.jpg,https://www.iowaheritage.org/files/original/7e70d5f00ca9ecce2c6739c502a9a9d3.jpg,https://www.iowaheritage.org/files/original/cae8436a02afd53e14c2117ac6200b6f.jpg,https://www.iowaheritage.org/files/original/aa9fd23f24ce4e6ef268b94163b33080.jpg,https://www.iowaheritage.org/files/original/4f3539c16580dc2f088f12fe87ec7ba4.jpg,https://www.iowaheritage.org/files/original/65ea36faf3d3c9fbdaa822d1d6850ce4.jpg,https://www.iowaheritage.org/files/original/83a4aae6efbeead5d4171d656a724d59.jpg,https://www.iowaheritage.org/files/original/f1bc6d00128c086e8fe9c0245a88f767.jpg,https://www.iowaheritage.org/files/original/a71c8a7de5bbb53f5db34ccd933f72f6.jpg,https://www.iowaheritage.org/files/original/8d1d3700300cf0a192aaf64637279fee.jpg,https://www.iowaheritage.org/files/original/84c12aeb1a800adaa0e148825eb9d082.jpg,https://www.iowaheritage.org/files/original/718e37ab7bb3e76fb1df4bb2b8b2430d.jpg,https://www.iowaheritage.org/files/original/866f1c6b4b630a5925074b95f9374c96.jpg,https://www.iowaheritage.org/files/original/8c144dd5432ebb126e939f6da214e052.jpg,https://www.iowaheritage.org/files/original/b93c15a8d655d8958f8ff722acc578b1.jpg,https://www.iowaheritage.org/files/original/1e9d73aef574c7e5946795bce58121e0.jpg,https://www.iowaheritage.org/files/original/6149c05f32063961af9e4353bf796145.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97550,https://www.iowaheritage.org/items/show/97550,"Releasing an otter.","Cherokee County Soil and Water Conservation District ","Releasing an otter in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1987,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_ReleaseOtter_1987_01.jpg|CherokeeSWCD_Slide_ReleaseOtter_1987_02.jpg|CherokeeSWCD_Slide_ReleaseOtter_1987_03.jpg|CherokeeSWCD_Slide_ReleaseOtter_1987_04.jpg|CherokeeSWCD_Slide_ReleaseOtter_1987_05.jpg|CherokeeSWCD_Slide_ReleaseOtter_1987_06.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catch and Release,Cherokee County Iowa,Otter,Soil and Water Conservation","https://www.iowaheritage.org/files/original/360dc4c88141c5bf4398f1afd3e59deb.jpg,https://www.iowaheritage.org/files/original/fe4feaa2e5b3b32b1ff4a12c6426f6c0.jpg,https://www.iowaheritage.org/files/original/4988599471d59fd2b9ac9ce7dbb2b7f8.jpg,https://www.iowaheritage.org/files/original/181e8e32fcba04f6f95357a50e30b1db.jpg,https://www.iowaheritage.org/files/original/9a4fd8446752e08860d228a2e093504a.jpg,https://www.iowaheritage.org/files/original/e77aba6ee8ae4a4c0864a4e1133c9f7e.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97551,https://www.iowaheritage.org/items/show/97551,"Water management farming practices on the Roepke farm.","Cherokee County Soil and Water Conservation District ","Water management practices implemented on Cory and Darlene Roepke's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1992,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Cory Roepke,Darlene Roepke,Gully,Land Conservation,Soil and Water Conservation,Terrace Building,Water Conservation","https://www.iowaheritage.org/files/original/921ee445d71bd9eca188356eec0ae410.jpg,https://www.iowaheritage.org/files/original/02c7ca3ea4263aa383907c6fca5058a7.jpg,https://www.iowaheritage.org/files/original/a907ea5a4ae73253f59cd9f365aaa98f.jpg,https://www.iowaheritage.org/files/original/68e5e8ac3d2a43d92959d7067e93629e.jpg,https://www.iowaheritage.org/files/original/6c03f0302811596dc2ce412a41a180a8.jpg,https://www.iowaheritage.org/files/original/5b5b39682ff10e3d16c3ac9fd3372628.jpg,https://www.iowaheritage.org/files/original/346a756492546aa0337a4c2f31d28b34.jpg,https://www.iowaheritage.org/files/original/36bd1c6f64d1b239a6bd9adc7c1e71a0.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97552,https://www.iowaheritage.org/items/show/97552,"Russ Carver's farm.","Cherokee County Soil and Water Conservation District ","Russ Carver's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1985-88,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Russ Carver Farm,Soil and Water Conservation","https://www.iowaheritage.org/files/original/30a96af197d8853f25656285977ddb2f.jpg,https://www.iowaheritage.org/files/original/c110c95e2dd6de09d623ac5659a39109.jpg,https://www.iowaheritage.org/files/original/5eae7da6a4cdffffabe0a2b8fbe53471.jpg,https://www.iowaheritage.org/files/original/8d636d6fd3c70b603ef42bd3b196d40d.jpg,https://www.iowaheritage.org/files/original/2adfc6fa5d6c356a27be4fa23d6bc2d9.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97553,https://www.iowaheritage.org/items/show/97553,"Iowa Soil 2000 - Conservation Planning Program.","Cherokee County Soil and Water Conservation District ","Activities and materials for the Iowa Soil 2000 - Conservation Planning Program for Cherokee County, Iowa. Meeting held in Larabee, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1984-85,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Iowa Soil 2000,Larabee Iowa,Soil and Water Conservation","https://www.iowaheritage.org/files/original/62b08a01165744416a220881e009986d.jpg,https://www.iowaheritage.org/files/original/ff025053b4af588d85dd446966837783.jpg,https://www.iowaheritage.org/files/original/23703591e78b8032ad31327506923e6e.jpg,https://www.iowaheritage.org/files/original/d8a3ef090a271e728ff59a91919c07a1.jpg,https://www.iowaheritage.org/files/original/8d812599852e20b7cd8bd1cffcacfbe4.jpg,https://www.iowaheritage.org/files/original/568a75ac740a38cee83978c14dc28ec3.jpg,https://www.iowaheritage.org/files/original/4871c083b6274edff6b593efa3cc74d4.jpg,https://www.iowaheritage.org/files/original/14fff8f6f959926fbef860eb70f2d736.jpg,https://www.iowaheritage.org/files/original/970bef3ee51613a351a79e2c305263e6.jpg,https://www.iowaheritage.org/files/original/9159bbbc061378e55ea007a63dcb4449.jpg,https://www.iowaheritage.org/files/original/668d2530f5487c19007e7b94c25d9ec1.jpg,https://www.iowaheritage.org/files/original/3efb61ac73b2dc3808ee517040e86e4a.jpg,https://www.iowaheritage.org/files/original/72d9331357af705457c8dac1adfa6770.jpg,https://www.iowaheritage.org/files/original/c644b30f7f84194d17ae3822b7afda8e.jpg,https://www.iowaheritage.org/files/original/dcd749d03103b21691a0d68251c91c5b.jpg,https://www.iowaheritage.org/files/original/26cb7a51faad2da7f3f092c182a9a9bc.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97554,https://www.iowaheritage.org/items/show/97554,"Reiman Schnieder windbreak.","Cherokee County Soil and Water Conservation District ","Reiman Schnieder windbreak in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1977-1982,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Reiman_Schnieder_Windbreak_1977.jpg|CherokeeSWCD_Slide_Reimanschneider_Wind_Break_1982.jpg|CherokeeSWCD_Slide_ReimanSchneider_Windbreak_1982.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Reiman Schneider Farm,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/a67b472aae083c7873c30b1d04290aa1.jpg,https://www.iowaheritage.org/files/original/39bef1f3d9d6dc398a29926af15a6749.jpg,https://www.iowaheritage.org/files/original/2eb38ed4e8ac967026be2152cc17896f.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
