 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98275,http://www.iowaheritage.org/items/show/98275,"Tom Nielsen transfers fingerling catfish into pond","Jackson County Soil and Water Conservation District|Pond Stocking|Nielsen, Tom","B&W photograph of Tom Nielsen transfering fingerling catfish into his farm pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_10_7_1969_Tom_Nielsen_Farm_Transfers_Catfish_To_His_Pond20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fingerling Catfish,Jackson County Soil and Water Conservation District,Pond Stocking,Tom Nielsen",http://www.iowaheritage.org/files/original/ece4f7bd68268b4ad1edad12cfee9314.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99380,http://www.iowaheritage.org/items/show/99380,"Tom Nielsen pond, 1970","Jackson County Soil and Water Conservation District|Farm Pond|Tom Nielsen","B&W photograph of Tom Nielsen pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1970_Tom_Nielsen_Pond_001|Jackson_1970_Tom_Nielsen_Pond_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Pond,Tom Nielsen","http://www.iowaheritage.org/files/original/18e4334c4c727758dc7ddb75f94ccace.jpg,http://www.iowaheritage.org/files/original/e155e63dcaeeb44e32d37cea1711bb11.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100285,http://www.iowaheritage.org/items/show/100285,"Tom Ihrig pond, 2001","Jackson County Soil and Water Conservation District|Tom Ihrig","Color aerial images of Tom Ihrig's pond under construction. (2)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Tom_Ihrig_pond023|Jackson_SWCD_Tom_Ihrig_pond024|Jackson_SWCD_Tom_Ihrig_pond025|Jackson_SWCD_Tom_Ihrig_pond026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Pond,Pond Construction,Tom Ihrig","http://www.iowaheritage.org/files/original/ae27fe83a147710aa509d23a24783d13.jpg,http://www.iowaheritage.org/files/original/e2f4b4e2399be8ee02c308953074ab7e.jpg,http://www.iowaheritage.org/files/original/eb8ec1c4d7b447d6591e4ce03ebb4978.jpg,http://www.iowaheritage.org/files/original/1ff9ca033c05b9dc3b2381b9b9360575.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99285,http://www.iowaheritage.org/items/show/99285,"Tiling waterway for Weiland Bros., 1960","Jackson County Soil and Water Conservation District|Waterway|Weiland Bros.","B&W photograph of tiling trench running through Weiland Bros. farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_About_1960_Tiling_WW_For_Weiland_Bros_20191218_001|Jackson_About_1960_Tiling_WW_For_Weiland_Bros_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Tiling,Waterway,Weiland Bros.","http://www.iowaheritage.org/files/original/d7960c0b16f6650f105484823669a0b7.jpg,http://www.iowaheritage.org/files/original/19313ff69513e76a6ca3f41bf2321c2a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98263,http://www.iowaheritage.org/items/show/98263,"Tiling project on Lorraine Gray's farm, 1969","Jackson County Soil and Water Conservation District|Gray, Lorraine|Tiling","B&W photograph series of tiling project on Lorraine Gray's farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-03,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_3_1969_tiling_Gray_farm_Lorraine__20191216_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lorraine Gray,Tiling",http://www.iowaheritage.org/files/original/8275f3336e22763760eb601ad34f6cfe.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98280,http://www.iowaheritage.org/items/show/98280,"Tiling on Kenneth Cook farm, 1960","Jackson County Soil and Water Conservation District|Tiling|Cook, Kenneth","B&W photographs of tiling on Kenneth Cook farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1960_Kenneth_Cook_Farm_Tilling_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Kenneth Cook,Tiling",http://www.iowaheritage.org/files/original/54a2e8266ef70040c7996990cfc0e639.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99303,http://www.iowaheritage.org/items/show/99303,"Tiling on Herman Schwartz farm, 1969","Jackson County Soil and Water Conservation District|Tiling|Herman Schwartz","B&W photograph of Justin Gavin, Randy Wilcke, and Marvin Heister tiling on Herman Schwartz farm.","USDA- Soil Conservation Services ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Oct_7_1969_Tiling_Herman_Schwartz_Farm__20191218_001|Jackson_Oct_7_1969_Tiling_Herman_Schwartz_Farm__20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Schwartz,Jackson County Soil and Water Conservation District,Justin Gavin,Marvin Heister,Randy Wilcke,Tiling","http://www.iowaheritage.org/files/original/e3e3145c4c4d138b3c9450173332d631.jpg,http://www.iowaheritage.org/files/original/eb3b2edec54e90139a7e98dc06db940e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99393,http://www.iowaheritage.org/items/show/99393,"Tiling Gregory Kueter farm, 1962","Jackson County Soil and Water Conservation District|Tiling|Gregory Kueter","B&W photograph of tiling on Gregory Kueter farm land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Gregory_Kueter_Farm_Tilling_1962_20191216_001|Jackson_Gregory_Kueter_Farm_Tilling_1962_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gregory Kueter,Jackson County Soil and Water Conservation District,Tiling","http://www.iowaheritage.org/files/original/43fb8065fe622aa0a33a350377f96cf7.jpg,http://www.iowaheritage.org/files/original/ed7767c7aef668803609c75186768bd8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100162,http://www.iowaheritage.org/items/show/100162,"Tile outlet, 2001","Jackson County Soil and Water Conservation District|Tile Outlet","Color images of tile outlet. (5)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","Spring 2001","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Tile_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Tile Outlet",http://www.iowaheritage.org/files/original/094fa23df74f7e27452938fd3f055e4e.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99315,http://www.iowaheritage.org/items/show/99315,"Tile outlet terrace on Gene Stillmunkes farm","Jackson County Soil and Water Conservation District|TOT|Gene Stillmunkes","B&W photograph of people gathering on Gene Stillmunkes land as they tile for a TOT (tile outlet terrace).","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Tiling_For_T_O_T_On_Gene_Stillmunkes_Farm_20191218_001|Jackson_Tiling_For_T_O_T_On_Gene_Stillmunkes_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gene Stillmunkes,Jackson County Soil and Water Conservation District,Tile Outlet Terrace,TOT","http://www.iowaheritage.org/files/original/bf2cd574819ead3e736ef0e81af902ad.jpg,http://www.iowaheritage.org/files/original/d081cb0043d7bc9f58f79c2760d4c9bc.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
