 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100281,https://www.iowaheritage.org/items/show/100281,"John Schoop farm, 2001","Jackson County Soil and Water Conservation District|John Schoop","Color images of John Schoop farm where Chuck Koppes plows in tile along a waterway. Mark Hostert, renter. (2)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_John_Schoop_Farm_019|Jackson_SWCD_John_Schoop_Farm_020|Jackson_SWCD_John_Schoop_Farm_021|Jackson_SWCD_John_Schoop_Farm_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Area,Chuck Koppes,Jackson County Soil and Water Conservation District,John Schoop,Mark Hostert,Tile,Tiling,Waterway","https://www.iowaheritage.org/files/original/d0edc2a358df2e5b32a9c089b727dbaa.jpg,https://www.iowaheritage.org/files/original/0176da37ab85b0ea1d0ffe821e052384.jpg,https://www.iowaheritage.org/files/original/7610997e92a291ea63262bdfdd3e8357.jpg,https://www.iowaheritage.org/files/original/0b8ab1737c3d8359db9d0418ea2dc303.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99591,https://www.iowaheritage.org/items/show/99591,"Oliver Tackenburg waterway, 1956","Henry County Soil and Water Conservation District|Waterway|Oliver Tackenburg","B&W image of Oliver Tackenburg standing in field of tall grass near tractor. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1956,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1956_Oliver_Tackenburg_waterway_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Oliver Tackenburg,Waterway",https://www.iowaheritage.org/files/original/cc44ca5aac332bb6948c0d9c2a59299f.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99556,https://www.iowaheritage.org/items/show/99556,"Orien Hammerand waterway after tree removal and shaping, 1969","Jackson County Soil and Water Conservation District |Waterway|Orien Hammerand","B&W image of Orien Hammerand holding survey tool on recently cleared waterway. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-09,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image: Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Orien_Hammerand_Waterway_After_Tree_Removal_1969_20191216_001|Jackson_Orien_Hammerand_Waterway_After_Tree_Removal_1969_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Orien Hammerand,Waterway","https://www.iowaheritage.org/files/original/fa4cac5bda3de46c5525f928b64b236f.jpg,https://www.iowaheritage.org/files/original/568a7a406355e70264be3817d42bc04d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99543,https://www.iowaheritage.org/items/show/99543,"Waterway development project on Ralph Gilmore farm, 1966","Jackson County Soil and Water Conservation District |Waterway|Ralph Gilmore","B&W images of waterway development on Ralph Gilmore farm. First photograph features Ralph Gilmore and the completed project. Second photograph features SCS technician, Ralph Oestein. ","U.S. Soil Conservation Service",,"State Library of Iowa","1966-11 to 1966-12","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image: Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1966_Ralph_Gilmore_After_View_Of_Waterway_20191216_001|Jackson_Nov_1966_Ralph_Gilmore_After_View_Of_Waterway_20191216_002|Jackson_Nov_1966_Ralph_Gilmore_SCS_Tech_Grass_Waterway_Progress_20191216_001|Jackson_Nov_1966_Ralph_Gilmore_SCS_Tech_Grass_Waterway_Progress_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Ralph Gilmore,Ralph Oestern,Soil Conservation Service,Waterway","https://www.iowaheritage.org/files/original/3b7a3f4297bca916832ae7311190506f.jpg,https://www.iowaheritage.org/files/original/8cf3f74891c1fac6eb7a5d931643d9ab.jpg,https://www.iowaheritage.org/files/original/a593c34500a077ec6253fbde94795131.jpg,https://www.iowaheritage.org/files/original/261705c6a968fc3893a0bb4389454d63.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99532,https://www.iowaheritage.org/items/show/99532,"Erwin Jepsen farm waterway after seeding, 1967","Jackson County Soil and Water Conservation District |Waterway|Erwin Jepsen","Erwin Jepsen farm waterway after seeding. ","U.S. Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Erwin_Jepsen_After_View_As_Seen_From_earth_Fill_1967_20191216_001|Jackson_Erwin_Jepsen_After_View_As_Seen_From_earth_Fill_1967_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/4c9d54617b08af56f90dcf6c2ae17673.jpg,https://www.iowaheritage.org/files/original/2a3c95df1bcb6e55248ec148cc664770.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99529,https://www.iowaheritage.org/items/show/99529,"Claude Hostert waterway after shaping and stabilizing outlet with spillway and earth dam","Jackson County Soil and Water Conservation District ","Claude Hostert waterway after shaping and stabilizing outlet with pipe drop spillway and earth dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Claude-Hostert_Waterway_After_Shaping_and_Stabalizing_20191216_001|Jackson_Claude-Hostert_Waterway_After_Shaping_and_Stabalizing_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Hostert,Drop Spillway,Earth Dam,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/8ba04cb18d9bc9cb642908a78eed706a.jpg,https://www.iowaheritage.org/files/original/d7c34758118907ac8ebd4b2bc3ad0904.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99528,https://www.iowaheritage.org/items/show/99528,"Chester Gray farm after completed structure with shaped and seeded waterway, 1963","Jackson County Soil and Water Conservation District |Water Control|Chester Gray","B&W image of water control structure on Chester Gray farm after installation.","Soil Conservation Service ",,"State Library of Iowa",1963-04-30,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Chester_Gray_Farm_After_View_Completed_Structure_2_20191216_001|Jackson_Chester_Gray_Farm_After_View_Completed_Structure_2_20191216_002|Jackson_Chester_Gray_Farm_After_View_Completed_Structure_20191216_001|Jackson_Chester_Gray_Farm_After_View_Completed_Structure_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gray,Jackson County Soil and Water Conservation District,Water Control Structure,Waterway","https://www.iowaheritage.org/files/original/d86da59ae4cacf2349d72ae51702b74c.jpg,https://www.iowaheritage.org/files/original/9b777f4eb767ee04f5481b2f8e558d5f.jpg,https://www.iowaheritage.org/files/original/e1a7d6283921da8b418269de1b338ec0.jpg,https://www.iowaheritage.org/files/original/8e0fc3610d7f8383469be480575527b8.jpg,https://www.iowaheritage.org/files/original/1658038230beded67e3428da1ce4322f.jpg,https://www.iowaheritage.org/files/original/f7d1693f3750f560fcb68d0529200633.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99494,https://www.iowaheritage.org/items/show/99494,"Chester Gray and SCS technician Hayward surveying waterway, 1970","Jackson County Soil and Water Conservation District |Waterway|Chester Gray","Color image of Chester Gray and SCS technician R. Hayward surveying Gray's waterway. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1970_Color_WW__On_Chester_Gray_Farm_SCS_Tech_R_Hayward_20191216_001|Jackson_1970_Color_WW__On_Chester_Gray_Farm_SCS_Tech_R_Hayward_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gray,R. Hayward,Soil Conservation Services,Waterway","https://www.iowaheritage.org/files/original/d458dac5acf0f4108576924bdf520f07.jpg,https://www.iowaheritage.org/files/original/9dca31f51b9684a8fcd70c1c5eb060e8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99489,https://www.iowaheritage.org/items/show/99489,"Daryl Heiderscheit farm's waterway, 1969","Jackson County Soil and Water Conservation District |Waterway|Daryl Heiderscheit ","B&W images of Daryl Heiderscheit's waterway before and after cleaning. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Daryl_Heiderscheit_Farm_20191216_001|Jackson_1969_Daryl_Heiderscheit_Farm_20191216_002|Jackson_1969_Daryl_Heiderscheit_Farm_Waterwat_After_Cleaning_20191216_001|Jackson_1969_Daryl_Heiderscheit_Farm_Waterwat_After_Cleaning_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daryl Heiderscheit,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/bed0d1f662e0a3cd8ca1a4219a9e0229.jpg,https://www.iowaheritage.org/files/original/12d963e35afec7e800d3c5417f677997.jpg,https://www.iowaheritage.org/files/original/82e13ea028e93f8c808416a4bec8e2ed.jpg,https://www.iowaheritage.org/files/original/c0435fc97903b356c77a5ce47f8dd011.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99486,https://www.iowaheritage.org/items/show/99486,"Lyle Felten and State clerk, Cathie Hartvigsen on Felten farm, 1967","Jackson County Soil and Water Conservation District |Lyle Felten|Cathie Hartvigsen","B&W image of Lyle Felten and Cathie Hartvigsen viewing the erosion control dam and end spillway on Felten farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Lyle_Felten_Farm_Erosion_Earth_Dam_&_End_Spillway_20191213_001|Jackson_1967_Lyle_Felten_Farm_Erosion_Earth_Dam_&_End_Spillway_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathie Hartvigsen,Erosion Control Dam,Jackson County Soil and Water Conservation District,Lyle Felten,Lyle Felton,Waterway","https://www.iowaheritage.org/files/original/4d7faa8c09e23c0f386f9b475ebd89c5.jpg,https://www.iowaheritage.org/files/original/7c75af18374b526b3bd632a79493422e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
