 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11101,http://www.iowaheritage.org/items/show/11101,"Sterns family papers, July-August 1863","War|United States -- History -- Civil War, 1861-1865|Sterns, Thomas Rescum, 1839-1863|United States. Army. Wisconsin Infantry Regiment, 29th (1862-1865). Company F|United States|1860-1870|Soldiers|United States -- Mississippi -- Vicksburg","Wartime experiences of Thomas Rescum Sterns, who joined the army in 1862, served with the Wisconsin Volunteers and died in 1863.","Sterns, Thomas Rescum, 1839-1863",,"University of Iowa. Libraries. Special Collections Dept.",1863-07/1863-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Sterns Family papers|http://lib.uiowa.edu/collguides/?MSC0405",,,"Text|Correspondence; Envelopes|jpeg",MSC0405|index.cpd|31858055129062|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f2385041b3f693a7b2efb4ae2a711f5e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15711,http://www.iowaheritage.org/items/show/15711,"Sterns family papers, September-December 1862","War|United States -- History -- Civil War, 1861-1865|Sterns, Thomas Rescum, 1839-1863|United States. Army. Wisconsin Infantry Regiment, 29th (1862-1865). Company F|United States|1860-1870|Soldiers","Wartime experiences of Thomas Rescum Sterns, who joined the army in 1862, served with the Wisconsin Volunteers and died in 1863.","Sterns, Thomas Rescum, 1839-1863",,"University of Iowa. Libraries. Special Collections Dept.",1862-09/1862-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Sterns Family papers|http://lib.uiowa.edu/collguides/?MSC0405",,,"Text|Correspondence; Envelopes|jpeg",MSC0405|index.cpd|31858055129039|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f2c8583968207bc71546c92b183f3f7.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15713,http://www.iowaheritage.org/items/show/15713,"Sterns family papers, January-March 1863","War|United States -- History -- Civil War, 1861-1865|Sterns, Thomas Rescum, 1839-1863|United States. Army. Wisconsin Infantry Regiment, 29th (1862-1865). Company F|United States|1860-1870|Soldiers","Wartime experiences of Thomas Rescum Sterns, who joined the army in 1862, served with the Wisconsin Volunteers and died in 1863.","Sterns, Thomas Rescum, 1839-1863",,"University of Iowa. Libraries. Special Collections Dept.",1863-01/1863-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Sterns Family papers|http://lib.uiowa.edu/collguides/?MSC0405",,,"Text|Correspondence; Envelopes|jpeg",MSC0405|index.cpd|31858055129047|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1f01b1d4cc22302b64f4d53b69f75bf4.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15715,http://www.iowaheritage.org/items/show/15715,"Sterns family papers, April-June 1863","War|United States -- History -- Civil War, 1861-1865|Sterns, Thomas Rescum, 1839-1863|United States. Army. Wisconsin Infantry Regiment, 29th (1862-1865). Company F|United States|1860-1870|Soldiers","Wartime experiences of Thomas Rescum Sterns, who joined the army in 1862, served with the Wisconsin Volunteers and died in 1863.","Sterns, Thomas Rescum, 1839-1863",,"University of Iowa. Libraries. Special Collections Dept.",1863-04/1863-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Sterns Family papers|http://lib.uiowa.edu/collguides/?MSC0405",,,"Text|Correspondence; Envelopes|jpeg",MSC0405|index.cpd|31858055129054|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe5801a7c8252fa31ed3d243091de3af.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15717,http://www.iowaheritage.org/items/show/15717,"Sterns family papers, July-August 1863","War|United States -- History -- Civil War, 1861-1865|Sterns, Thomas Rescum, 1839-1863|United States. Army. Wisconsin Infantry Regiment, 29th (1862-1865). Company F|United States|1860-1870|Soldiers|United States -- Mississippi -- Vicksburg","Wartime experiences of Thomas Rescum Sterns, who joined the army in 1862, served with the Wisconsin Volunteers and died in 1863.","Sterns, Thomas Rescum, 1839-1863",,"University of Iowa. Libraries. Special Collections Dept.",1863-07/1863-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Sterns Family papers|http://lib.uiowa.edu/collguides/?MSC0405",,,"Text|Correspondence; Envelopes|jpeg",MSC0405|index.cpd|31858055129062|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ce30a7bd92fd82a9041fad5041e6ab2.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11014,http://www.iowaheritage.org/items/show/11014,"George W. Strong correspondence and papers, 1863-1865","Arms & armament|United States -- History -- Civil War, 1861-1865|Strong, George W., ca. 1833-|United States. Army. Tennessee Volunteers of African Descent Infantry Regiment, 1st (1863-1864). Company H|United States -- Tennessee -- Memphis|1860-1870|Ammunition|Military officers|Soldiers|Military deserters|Military uniforms|Prisoners of war|African American soldiers|United States. Army. Ordnance Dept.|Brice's Crossroads, Battle of, Miss., 1864|Frazier, Thomas, d. 1863|Clark, Benjamin|United States -- Mississippi -- Guntown",,"Strong, George W., ca. 1833-",,"University of Iowa. Libraries. Special Collections Dept.",1863/1865|2008-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George W. Strong papers|http://lib.uiowa.edu/collguides/?MSC0057|1",,,"Text|Correspondence; Envelopes; Orders (Military records); Inventories; Ledgers (Account books); Invoices; Receipts (Financial records)|jpeg",MSC0057|31858055128205|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/64fdb7c0c5d4297a7f32f0bc16a3e362.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15536,http://www.iowaheritage.org/items/show/15536,"George W. Strong correspondence and papers, 1863-1865","Arms & armament|United States -- History -- Civil War, 1861-1865|Strong, George W., ca. 1833-|United States. Army. Tennessee Volunteers of African Descent Infantry Regiment, 1st (1863-1864). Company H|United States -- Tennessee -- Memphis|1860-1870|Ammunition|Military officers|Soldiers|Military deserters|Military uniforms|Prisoners of war|African American soldiers|United States. Army. Ordnance Dept.|Brice's Crossroads, Battle of, Miss., 1864|Frazier, Thomas, d. 1863|Clark, Benjamin|United States -- Mississippi -- Guntown",,"Strong, George W., ca. 1833-",,"University of Iowa. Libraries. Special Collections Dept.",1863/1865|2008-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George W. Strong papers|http://lib.uiowa.edu/collguides/?MSC0057|1",,,"Text|Correspondence; Envelopes; Orders (Military records); Inventories; Ledgers (Account books); Invoices; Receipts (Financial records)|jpeg",MSC0057|31858055128205|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/07a653e7fcc95519b5cdfba7f84d2b1e.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11021,http://www.iowaheritage.org/items/show/11021,"Loyal Union League, Henry County, Iowa, 1863-1864","Patriotic societies|United States -- History -- Civil War, 1861-1865|Throop, James Addison, 1835-1923|Loyal Union League (Henry County, Iowa)|United States -- Iowa -- Henry County|1860-1870|Political organizations|United States Sanitary Commission|Republican Party (U.S. : 1854- )|United States -- Iowa -- Mount Pleasant","James A. Throop ran a hardware business and the Mount Pleasant Free Press, as well as being  secretary of the Loyal Union League of Henry County, Iowa in 1864. The Union League supported the United States Sanitary Commission's work during the Civil War, as well as the Republican Party.","Throop, James Addison, 1835-1923",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2009-02-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James A. Throop records|http://lib.uiowa.edu/collguides/?MSC0076",,,"Text|Minute books; Membership lists; Attendance records|jpeg",MSC0076|31858055128304|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b12f6c7c5f860c20c3ebe2b25ebe13b0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15550,http://www.iowaheritage.org/items/show/15550,"Loyal Union League, Henry County, Iowa, 1863-1864","Patriotic societies|United States -- History -- Civil War, 1861-1865|Throop, James Addison, 1835-1923|Loyal Union League (Henry County, Iowa)|United States -- Iowa -- Henry County|1860-1870|Political organizations|United States Sanitary Commission|Republican Party (U.S. : 1854- )|United States -- Iowa -- Mount Pleasant","James A. Throop ran a hardware business and the Mount Pleasant Free Press, as well as being  secretary of the Loyal Union League of Henry County, Iowa in 1864. The Union League supported the United States Sanitary Commission's work during the Civil War, as well as the Republican Party.","Throop, James Addison, 1835-1923",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2009-02-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James A. Throop records|http://lib.uiowa.edu/collguides/?MSC0076",,,"Text|Minute books; Membership lists; Attendance records|jpeg",MSC0076|31858055128304|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1034086559ebf56a886694985f6f600.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11020,http://www.iowaheritage.org/items/show/11020,"James A. Throop's ledgers for his hardware business, Mount Pleasant, Iowa, 1860-1863","Hardware stores|Lightning rods|Throop, James Addison, 1835-1923|United States -- Iowa -- Mount Pleasant|1860-1870|Accounting|Business people|Cookery","James A. Throop ran a hardware business and the Mount Pleasant Free Press, as well as being  secretary of the Loyal Union League of Henry County, Iowa in 1864. In the back of his business ledger are recipes written by his wife Bessie Throop in 1897.","Throop, James Addison, 1835-1923; Throop, Bessie",,"University of Iowa. Libraries. Special Collections Dept.",1860/1863|2009-02-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James A. Throop records|http://lib.uiowa.edu/collguides/?MSC0076",,,"Text|Ledgers (Account books); Recipes|jpeg",MSC0076|31858055128304|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/853a28a35629c4dd01b81478cb7d72db.jpg,"Remote Item","African American Women in Iowa Collection",1,0
