 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98039,https://www.iowaheritage.org/items/show/98039,"Bob Bear using a homemade water level.","Appanoose County Soil and Water Conservation District","Bob Bear using a homemade water level in Appanooose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1940,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bob Bear,Soil and Water Conservation,Water Level","https://www.iowaheritage.org/files/original/554ec5f3463d59d478a330847210296c.jpg,https://www.iowaheritage.org/files/original/87807942c19f601968d3d8df74222271.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98233,https://www.iowaheritage.org/items/show/98233,"Bobby Spurgeon cutting brush on his farm.","Appanoose County Soil and Water Conservation District","Bobby Spurgeon cutting brush on his farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Spring, 1962.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bobby Spurgeon,Brush,Soil and Water Conservation","https://www.iowaheritage.org/files/original/e40d480c0e359d59508ee1daf13114fd.jpg,https://www.iowaheritage.org/files/original/2c6aa1b9fc3dafbb88811bced66554af.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98041,https://www.iowaheritage.org/items/show/98041,"Burdette Cox - local dozer operator.","Appanoose County Soil and Water Conservation District","Burdette Cox - local dozer operator.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allis-Chambers,Appanoose County,Burdette Cox,Dozer,Soil and Water Conservation","https://www.iowaheritage.org/files/original/69886acb3fc8d19042eea112a57c4312.jpg,https://www.iowaheritage.org/files/original/285136259d8b79a4be5a4bb4a0d3c585.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98238,https://www.iowaheritage.org/items/show/98238,"Calhoun-Hiner structure site.","Appanoose County Soil and Water Conservation District","Calhoun-Hiner structure site in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",09-26-1957,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Calhoun Farm,Hiner Farm,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/090069983d7f2b89dd5b7e9cc5d531f5.jpg,https://www.iowaheritage.org/files/original/fba5ec300099feae956c18ffe1474e32.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98043,https://www.iowaheritage.org/items/show/98043,"Car parked on slope of terrace on Dwight Glick's farm.","Appanoose County Soil and Water Conservation District","Car parked on slope of terrace on Dwight Glick's farm, West of Movaria.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Octrober, 1960.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Dwight Glick,Soil and Water Conservation,Terrace","https://www.iowaheritage.org/files/original/e9d7ad3748c5b198b308f63db1620cde.jpg,https://www.iowaheritage.org/files/original/ba27241ed4a95c44bf331b46a79f24b7.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97979,https://www.iowaheritage.org/items/show/97979,"Cargill plant in Centerville, Iowa.","Appanoose County Soil and Water Conservation District ","Cargill plant at SE corner of Centerville, Iowa. Built for processing soybeans.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",08-17-1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Cargill Plant,Centerville Iowa,Soil and Water Conservation,Soybean",https://www.iowaheritage.org/files/original/28ff1e201469f97886392f70fe4f8162.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98042,https://www.iowaheritage.org/items/show/98042,"Carol Davis and Arlene Johnson.","Appanoose County Soil and Water Conservation District","L to R: Carol Davis and Arlene Johnson.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Arlene Johnson,Carol Davis,Soil and Water Conservation","https://www.iowaheritage.org/files/original/da55b74ae9322c50de81b864a0c6d0f2.jpg,https://www.iowaheritage.org/files/original/cafefc31d46c321f9fd61482ae5ddaf9.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98054,https://www.iowaheritage.org/items/show/98054,"Cattle grazing on Delmont Moffitt's farm.","Appanoose County Soil and Water Conservation District","Cattle grazing on Delmont Moffitt's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Cattle,Delmont Moffitt,Livestock,Pasture,Soil and Water Conservation","https://www.iowaheritage.org/files/original/e3241df73a592d2247cf76eeb42c49a1.jpg,https://www.iowaheritage.org/files/original/75c123763f417668f55dd4a6a2add3dd.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98046,https://www.iowaheritage.org/items/show/98046,"Centerville Airport .","Appanoose County Soil and Water Conservation District","Centerville Airport. Near Charly Gardner's farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airport,Appanoose County,Centerville Iowa,Charly Gardner,Soil and Water Conservation","https://www.iowaheritage.org/files/original/99d029ad41d3d167e4a3a4b9b01abeb6.jpg,https://www.iowaheritage.org/files/original/1a39b4a4323f9f031bebddaf0f12cf0f.jpg,https://www.iowaheritage.org/files/original/76d4576c35184e39f22c79a08d35043c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99031,https://www.iowaheritage.org/items/show/99031,"Centerville city square, 1964","Appanoose County Soil and Water Conservation District|Centerville, Iowa| ","B&W photographs of Centerville city square.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Centerville_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Centerville","https://www.iowaheritage.org/files/original/66f65464ed4d2d49b1a7aab1aef95ea4.jpg,https://www.iowaheritage.org/files/original/aa0e1dc9c5a7ab6aa8dd7db830f205f7.jpg,https://www.iowaheritage.org/files/original/e94009ecc831203aedfbbd05408105a0.jpg,https://www.iowaheritage.org/files/original/86fcc0d68624eeaa1819aac39de9c2b6.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
