 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
8984,https://www.iowaheritage.org/items/show/8984,"Ah, the Second Front at last.","War|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|World War, 1939-1945|United States|Cannons|politics|elections|Democratic Party|Farley, James Aloysius, 1888-1976|Elections 1942|New York|Europe|White House|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1942/08/04|1942,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"420804.jpg|http://ddr.lib.drake.edu/u?/ddarling,5914",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5914"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8076e23f89d9f6624504ab0fc87fb2f.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
50831,https://www.iowaheritage.org/items/show/50831,"Ainsley Benard sitting on couch at Christmas with Victoria and Sadie","Ainsley, Bernard|United States -- Iowa -- Dubuque County|Dogs|White house",,Unknown,,,"c. 1972-75","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 8.5 x 9 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_502.jpg,,1/27/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f82bf6020da497c4282159380e872250.jpg,"Still Image","Four Mounds Digital Collection",1,0
50833,https://www.iowaheritage.org/items/show/50833,"Ainsley Benard sitting on couch at Christmas with Victoria in his lap and Sadie at his side","Ainsley, Bernard|United States -- Iowa -- Dubuque County|Dogs|White house",,Unknown,,,"c. 1972-1975","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 8.5 x 9 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_504.jpg,,1/27/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f70c330605a8ed7bbe10d3a535b9fbe.jpg,"Still Image","Four Mounds Digital Collection",1,0
50832,https://www.iowaheritage.org/items/show/50832,"Ainsley Benard sitting on couch with Victoria in his lap and Sadie at his feet at White house","Ainsley, Bernard|United States -- Iowa -- Dubuque County|Dogs|White house",,Unknown,,,"c. 1972-1975","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 8.5 x 9 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_503.jpg,,1/27/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4854bb79ec9518759af825a1b31546c8.jpg,"Still Image","Four Mounds Digital Collection",1,0
50830,https://www.iowaheritage.org/items/show/50830,"Ainsley Benard sweeping snow off the steps of White house with Victoria, the dog","Ainsley, Bernard|United States -- Iowa -- Dubuque County|Dogs|White house","View looks South",Unknown,,,"c. 1972-1975","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 8.5 x 9 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_501.jpg,,1/27/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c48a0f90afb1ed604660db712c02b55.jpg,"Still Image","Four Mounds Digital Collection",1,0
50340,https://www.iowaheritage.org/items/show/50340,"Baby Frindy on floor","Burden family|United States -- Iowa -- Dubuque County|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|White house","Baby Frindy in dress and booties seated on floor of White house.",unknown,,,1927,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 5 x 3 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_20.jpg,,6/14/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6f5683203a47fbb0d607bd4e90e00ea.jpg,"Still Image","Four Mounds Digital Collection",1,0
50651,https://www.iowaheritage.org/items/show/50651,"Back of White house","White house|United States -- Iowa -- Dubuque County","Photograph of the back of White house with workmen and horses, looking southeast. Time period is when White house was under construction, showing how grounds were graded.","Tasker, Guy E., d. 1951",,,"ca. 1924","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 8 x 10 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_345.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d6c1438ef83c337d99f8f1a39c6e980.jpg,"Still Image","Four Mounds Digital Collection",1,0
50347,https://www.iowaheritage.org/items/show/50347,"Bill and Elizabeth Burden","Burden family|United States -- Iowa -- Dubuque County|Burden, George Rider (""Bill""), 1899-1974|Burden, Elizabeth Taylor (Adams), 1903-1982|White house","Bill and Elizabeth Burden seated in cart with dog standing, near White house.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : col. ; 3.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_36.jpg,,6/14/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b8980edf65199d92e4cf90abe01f10c.jpg,"Still Image","Four Mounds Digital Collection",1,0
50376,https://www.iowaheritage.org/items/show/50376,"Bill Burden on the tractor","Burden family|United States -- Iowa -- Dubuque County|Burden, George Rider (""Bill""), 1899-1974|White house|Grey house","Bill Burden with possibly John Gronen, Jr. on the lane between the White house and Grey house.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : col. ; 3.5 x 4.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_51.jpg,,6/15/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b0c870ea760a0d22043f92820379461.jpg,"Still Image","Four Mounds Digital Collection",1,0
64743,https://www.iowaheritage.org/items/show/64743,"Bill MacLeod by truck on the lane ","Burden family|MacLeod family|MacLeod, Bill|White house|United States -- Iowa -- Dubuque CountyUnited States -- Iowa -- Dubuque County","View looks West",Unknown,,,"c. 1968-1972 ","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"1 photograph : b&w ; 8 x 10 cm ;JPEG",,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"Four Mounds Digital Collection",,parc_558.jpg,,2007-02-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49e5045c7500c9df9d657a69982a8277.jpg,"Still Image","Four Mounds Digital Collection",1,0
