 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64706,https://www.iowaheritage.org/items/show/64706,"I'm really, really sorry about this I hope you won't hold it against us","Embassies|Clinton, Bill, 1946|Serbia|Men|1990-2000|China -- Foreign relations -- United States|United States -- Foreign relations -- China|Bombing|Bombs|Intelligence|Yugoslavia|Presidents|Smoke|Ruins|Generals|Maps","Fat chance; Chinese embassy; This is a map of Belfast, not Belgrade!; Oops!; CIA","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990512|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/544"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/440048cb0c60a7fa8c5995e370d26e43.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64695,https://www.iowaheritage.org/items/show/64695,"OK, so maybe it's not a mirage after all","Poison gas|Iraq|Iraq War, 2003-|Soldiers|1990-2000|War|Warfare|Soldiers|Veterans|Soldiers, American|Generals|Gas masks|Trenches|Deserts|Skeletons","Nerve gas; Gulf War vets; Pentagon","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961024|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/533"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/351a5452f0ac838ed77847996736ba62.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64539,https://www.iowaheritage.org/items/show/64539,"Someone must stand up to those who say here's the keys, there's the Treasury, take as many tax dollars as you want","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Taxation|Taxes|Treasuries|Government|Government spending|Government spending policy|Congress|Washington (D.C.)|Money|Men|Money bags|Monuments|Keys|Generals|Treasury Building|Thieves","Treasury; $; Here's the keys, the Treasury is empty!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850310|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/377"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3e888194e2c7f1367d52daa1947141f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
17518,https://www.iowaheritage.org/items/show/17518,"Secretary of Agriculture Henry Wallace in radio farm discussion with Lyman Bryson and Gen. Hugh S. Johnson (left to right), Washington, D.C., October 30, 1938","Cabinet officers|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- Washington, D.C.|1930-1940|Farming|Radio broadcasting|Generals|College administrators|Bryson, Lyman|Johnson Hugh S.",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1938-10-31|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Press Photographs - 7 x 9s|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|10|wal-033.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dedaf65560ced2866709055ea94953e5.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17049,https://www.iowaheritage.org/items/show/17049,"Henry Wallace with mission members and Russian escorts, Russia, 1944","Vice presidents|Americans|Wallace, Henry A. (Henry Agard), 1888-1965|Russia|1940-1950|Generals|Airplanes|Government officials|Russians|Douglas DC-4 (Transport plane)|Semeonov, Ilya S.",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image; Text|Photographs; Group portraits",MSC0177|7|wal73sa-007.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21cbe404ae87cc505af77188d5e91393.jpg,"Remote Item","Henry A. Wallace Collection",1,0
15886,https://www.iowaheritage.org/items/show/15886,"Trial of the Lincoln conspirators autograph album, May 1865","Assassinations|Lincoln, Abraham, 1809-1865|United States -- Washington (D.C.)|1860-1870|Military officers|Courts martial & courts of inquiry|Judicial proceedings|Generals","The military tribunal which tried the conspirators in Lincoln's assassination was convened May 1, 1865 and ran about seven weeks. Many of the commissioners, prosecutors, and reporters' signatures are included in this album.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1865-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text|Autograph albums|jpeg","xMs T75|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a8e71459721b9f45ef14f6a6d954af9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15856,https://www.iowaheritage.org/items/show/15856,"General Sherman letter to William F. Scott, July 20, 1888","War|United States -- History -- Civil War, 1861-1865|Sherman, William T. (William Tecumseh), 1820-1891|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865)|United States|1880-1890|Soldiers|Cavalry|Veterans|Generals|Scott, William Forse, 1843-1933","Concerning a letter sent to him by Scott asking for information about the Fourth Iowa Cavalry in the Meridian Expedition.","Sherman, William T. (William Tecumseh), 1820-1891",,"University of Iowa. Libraries. Special Collections Dept.",1888-07-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,Text|Correspondence|jpeg,"MsL s553s|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/055ace363df60308412b510ba6851c4e.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15853,https://www.iowaheritage.org/items/show/15853,"General Sherman letter to Col. Tourtelotte, August 7, 1887","Soldiers|United States -- History -- Civil War, 1861-1865|Sherman, William T. (William Tecumseh), 1820-1891|United States|1880-1890|War|Veterans|Generals|Presidents|Tourtelotte, John|Cleveland, Grover, 1837-1908","Concerning personal matters, why he calls Mr. Rateman commodore; also including his opinion of Grover Cleveland.","Sherman, William T. (William Tecumseh), 1820-1891",,"University of Iowa. Libraries. Special Collections Dept.",1887-08-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,Text|Correspondence|jpeg,MsL553to2|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbb7bac0d1881ee0b2265e1d6f72abf1.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15850,https://www.iowaheritage.org/items/show/15850,"General Sherman letter  to Col. Tourtelotte, February 4, 1887","Soldiers|United States -- History -- Civil War, 1861-1865|Sherman, William T. (William Tecumseh), 1820-1891|United States|1880-1890|War|Veterans|Generals|Tourtelotte, John|Grant, Ulysses S. (Ulysses Simpson), 1822-1885","Concerning attempts to bring dishonor on Grant's name; concerning the lack of appropriations money; concerning personal matters.","Sherman, William T. (William Tecumseh), 1820-1891",,"University of Iowa. Libraries. Special Collections Dept.",1887-02-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,Text|Correspondence|jpeg,"MsL S553to|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/38c170ef3b9c3847ba0e5996d8b95096.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15846,https://www.iowaheritage.org/items/show/15846,"General Sherman letter to John Murray Corse, November 4, 1871","War|United States -- History -- Civil War, 1861-1865|Sherman, William T. (William Tecumseh), 1820-1891|United States|1870-1880|Soldiers|Veterans|Generals|Travel|Corse, John Murray, 1835-1893|United States -- Illinois -- Chicago","Concerning the recent Chicago fire and Sherman's approaching trip to Europe.","Sherman, William T. (William Tecumseh), 1820-1891",,"University of Iowa. Libraries. Special Collections Dept.",1871-11-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text; Still image|Correspondence; Portraits; Lithographs|jpeg","MsL S553c|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bac2c55d6321321becf3304fc9d125e6.jpg,"Remote Item","Civil War Diaries and Letters",1,0
