 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15099,http://www.iowaheritage.org/items/show/15099,"Manly Junction, Iowa. CGW, CRIP, MSTL","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Worth County -- Manly Junction|1970-1980|Buildings|Chicago, Rock Island & Pacific Rail Road Co.|Minneapolis & St. Louis Railroad","Tower. ""This was the tower at Manly Jct. John CGW owned it and operated it.  This taken probably 1970.  I'm not sure its not my negative.  Go with your Manly Jct NB when you get it.  73 JDM""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1973|2006-05-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|9,,"Still image|Photographs|jpeg",47manlyjunction01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10748aeafd14356bb89b979c3099c674.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15098,http://www.iowaheritage.org/items/show/15098,"Bolan, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Worth County -- Bolan|1980-1990","Sign for Bolan.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1980-07|2006-05-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|12,,"Still image|Photographs|jpeg",47bolan01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7ef6f811bb694594a8dc8fd76327b5fa.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15097,http://www.iowaheritage.org/items/show/15097,"Grafton, Iowa.","Railroad stations|Unknown|United States -- Iowa -- Worth County -- Grafton|1970-1980|Buildings|Railroad signals","Two story wooden depot with signal and Western Union sign. ""Grafton Heritage Depot, Grafton, Iowa 50440, 1976, Built in 1878.  Restored and placed on the National Register of Historical Places in 1976""--Postcard verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1976|2006-05-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|14,,"Still image|Photographs|jpeg",47grafton01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bdf38ad18c0284d835a2e06ebc4fbc62.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15096,http://www.iowaheritage.org/items/show/15096,"Kensett, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Worth County -- Kensett|1980-1990|Railroad signals","Tracks with sign for Kensett and W and signal.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1980-07|2006-05-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|12,,"Still image|Photographs|jpeg",47kensett01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3f8396a6f2f9a275a8a71b0fd6f96469.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15095,http://www.iowaheritage.org/items/show/15095,"Manly, Iowa.","Railroad stations|Unknown|United States -- Iowa -- Worth County -- Manly|Buildings|Automobiles|Railroad cars","Single story depot with automobiles.  Train and people nearby. ""Depot, Manly, IA. 9872""--Caption on photograph.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-05-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|14,,"Still image|Postcards|jpeg",47manly03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dae87661500bbdfdd3723f5af57632a6.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15094,http://www.iowaheritage.org/items/show/15094,"Manly, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Worth County -- Manly|1980-1990|Buildings|Automobiles","Single story depot with automobile.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1980-07|2006-05-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|12,,"Still image|Photographs|jpeg",47manly02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/551a21cb4b75821e4b1c78e933ee1575.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15093,http://www.iowaheritage.org/items/show/15093,"Hanlontown, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Worth County -- Hanlontown|1960-1970|Buildings|Railroad signals","Single story depot with signal. ""Color: boxcar red - black & white sign.  View: looks S.E. Photographed by Ronald D. Sims, 2101 Blaisdell Ave., MPLS 4, Minn""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1960-09-05|2006-05-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|12,,"Still image|Photographs|jpeg",47hanlontown01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/442008bdb04bce0fbd4e9525cecbc748.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15092,http://www.iowaheritage.org/items/show/15092,"Manly, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Worth County -- Manly|1980-1990","Sign for ""Begin Manly Block/ End Mason City Block"" between tracks. ""Begin Manly Block sign [lo]cated @ S. edge of Manly, Iowa. [Vi]ew looks N.  [Ro]n Sims photo, [2]717 Cornell, [D.]M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-07-23|2006-05-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|12,,"Still image|Photographs|jpeg",47manly01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6eaa0a5dd774c757db2b45344c3fd8fa.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15091,http://www.iowaheritage.org/items/show/15091,"Des Moines, Iowa. CBQ-CGW","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Polk County -- Des Moines|1980-1990|Chicago Great Western Railroad Company",,"Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-01-24|2006-06-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",9|13,,"Still image|Photographs|jpeg",169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c11ed65cfe3b4baa02611d3991393fad.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15090,http://www.iowaheritage.org/items/show/15090,"Polk Junction, Iowa. DMCI","Railroad stations|Des Moines and Central Iowa Railroad|United States -- Iowa -- Polk County -- Polk Junction|1980-1990","""The above 3 are a group that covers Polk Junction on the DMCI. A map and detailed information are on reverse""--Caption in scrapbook.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-17|2006-06-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county","3 photographs : b&w ; 9 x 13 cm., 9 x 13 cm., 9 x 13 cm.",,"Still image|Photographs|jpeg",169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca3a0e7ab9c1cb8a4d2b3e7d0a07ee3b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
