 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98669,http://www.iowaheritage.org/items/show/98669,"Annual report, 1956.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1956,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1956_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Appanoose County,Arthur Streepy,Beaty-Starcevich,Cecil Morlan,Centerville Iowa,Chariton River,Contour Farming,Frank McCabe,George Scott,Grassed Waterways,Harold Holder,Homer Philips,Jess Hoover and Sons,Purjue Lake,R.C. Wilson,Shorty Harper,Soap Creek,Soil Sampling,Unionville Iowa,Wayne Dietz",http://www.iowaheritage.org/files/original/1d4f5278a00510c2f056f88aa8ed67f7.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98665,http://www.iowaheritage.org/items/show/98665,"Annual report, 1984.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1984,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Appanoose County,Bill Vinzant,Centerville Iowa,Ivan Wright,Joe R. Baughman,Kenneth Brown,Leon Kauzlarich,Loren Eddy,Marilyn Worley,Nick Carter,Robert McNeal,Ronald McDanel,Ronald Turk",http://www.iowaheritage.org/files/original/068f7aacbccb3977b157f05de350f616.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98641,http://www.iowaheritage.org/items/show/98641,"Annual report, 1970.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1970,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1970_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Baba A. Haidera,Becky Exline,Bill Stark,Centerville Iowa,Centerville Reservoir,Chariton Valley Resource Conservation and Development Project,Chuck McCarty,Cooper Creek,Dennis Exline,Doyle Hampton,Emerald Crown Vetch,Erosion,Everett Jones,Harold Holder,Indian Hills Community College,J. Frank Daniels,John Humphrey,Leland Davis,Leon Kauzlarich,Little Walnut Creek,Martha Oden,Moulton Reservoir,Pollution,Rathbun Lake,Roger Wells,Ronald Turk,Runoff,Tom Martin",http://www.iowaheritage.org/files/original/587413107765533be1a10eeca4ec1013.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98639,http://www.iowaheritage.org/items/show/98639,"Annual report, 1969.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1969,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1969_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A-1,Appanoose County,Big Walnut Creek,Bill Vinzant,Bradley Park,Centerville Iowa,Charles Fisher,Conrad Watson,Edina Silt Loam,Elmer Ouderkirk,Gail Felkner,John Appler,John Harrington,John Worster,Lacy Harmon,Lake Rathbun,Leland Davis,Leon Kauzlarich,Lynn Wells,Mildred Appler,Mystic Iowa,Ralph Wood,Ronald Turk,Soil Sampling,Ward Daniels,Warren Lynn",http://www.iowaheritage.org/files/original/8bebfb4ea6e35184281c76429f48566d.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98633,http://www.iowaheritage.org/items/show/98633,"Annual report, 1965.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1965_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Bear,Anna Sager,Appanoose County,B-100,Centerville Iowa,Clifford Walker,Dale Lockridge,Darrell Long,Doyle Hampton,Gary Howard,Ivan Jansen,Jess Hoover and Sons,John Adams,Lennie Sager,Lettie Daniels,Mack Miller,Moulton Watershed,Ronald Turk,Roy Smith,Shoal Creek Watershed,Soil Probe,Stuart Daniels,West Udell Watershed,William Howard",http://www.iowaheritage.org/files/original/0398f794313053721a56a5c80c593918.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98632,http://www.iowaheritage.org/items/show/98632,"Annual report, 1964.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1964,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1964_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Arlene Johnson,B-100,Carol Davis,Centerville Iowa,Clifford Walker,Coleen Cook,E-11 Structure Site,Eugene Houston,Frank Mendell,Harold Holder,Hubert Morrow,Joe Beer,Judge Edward Powers,Lyall Mitchell,Marvin Stansberry,Moulton Watershed,Mystic Iowa,Richard Tubaugh,Ronald Turk,Stuart Daniels,Walter Miner Farm,William Greiner,William Singley",http://www.iowaheritage.org/files/original/7294d956313ee74f69080c10d0d8613c.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98624,http://www.iowaheritage.org/items/show/98624,"Annual report, 1958.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1958,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1958_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Appler Farm,Arthur Streepy,Bill Dudley,Bill Moldenhauer,Centerville Iowa,Chariton Iowa,Charles McDanolds,Cliff Singley,Clover,Coleen Hutchison,Cooper Creek Watershed,Doyle Hampton,E.E. Smith,Floyd Cole,Frank McCabe,Glen Johnson,Glen McCullough,Harold Hawk,Harold Holder,John Appler,John Maddy,John Mitchell,Joyce Chriss,L.G. Clinkenbeard,LaVern Whitacker,Lee Benz,Leroy Thamke,Lester Murdy,Lyle Peterson,Lynn Wells,Marvin Flower,Moulton Iowa,Moulton Watershed,Plano Iowa,Raymond Powers,Raymond Stickler,Roy Smith,Russell Iowa,Test Mulch",http://www.iowaheritage.org/files/original/d46db3acc3cdd17596697968d3e25a6d.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98619,http://www.iowaheritage.org/items/show/98619,"Annual report, 1954.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1954,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1954_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Tour,Appanoose County,Art Davis,Arthur Streepy,Bill Stark,Bluegill Fingerling,Boy Scouts,Bulldozer,Centerville Iowa,Cincinnati Iowa,Claude Harvey,Don Pettibone,Fish and Wildlife Service,Fish Distribution,Frank McCabe,Gerald Morrett,Gully,Jack Pickering,Joe Gardner,Kermit Staley,LaVern Whitacker,Lee Benz,Maurice Goode,Minnie Sharp,Multiflora Rose,Otto Moore,R.C. Wilson,Reed Canary Grass,Topsoil Loss,Versal Robb,Wayne Dietz",http://www.iowaheritage.org/files/original/29961f45a7e5aa99f96cc325b3a96682.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98618,http://www.iowaheritage.org/items/show/98618,"Annual report, 1953.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1953,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1953_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Streepy,Bill Stark,Bob Dean,Centerville Airport,Centerville High School,Centerville Iowa,Forest Main,George Scott,Grover Kaster,Howell-Lindley Farm,Italian Trefoil,Jack Miller,Moravia Iowa,Professor Hughes - Iowa State University,R.C. Wilson,Rex Wells,Trefoil,Vocational Ag Class,Wayne Dietz",http://www.iowaheritage.org/files/original/197d628273fca647af19e1ad0be6bec1.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98617,http://www.iowaheritage.org/items/show/98617,"Annual report, 1952.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1952,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1952_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amos Siglin,Appanoose County,Arthur Streepy,Bill Stark,Birdsfoot Trefoil,Bob Bear,Carl Murrell,Centerville Airport,Centerville Iowa,Charley Wright,Don Carr,George Davis,George Scott,Glenn McNair,Grass Silage,Harold Bauman,Jack Howell,John McCaughey,Kids Fish Derby,LaVern Whitacker,Lee Benz,Lee Neal,Legume Silage,Marvelle McElvain,Moravia Iowa,R.C. Wilson,Randell Wakefield,Ray Phillips,Shorty Harper,Spoilage,Sportsmen's Club",http://www.iowaheritage.org/files/original/e9caab19d3f98bcc123ccaa0d7669c5f.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
