 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68477,https://www.iowaheritage.org/items/show/68477,"Woman's Christian Temperance Union of Iowa annual convention proceedings, 1907-1910","Temperance|Woman's Christian Temperance Union of Iowa|United States -- Iowa|1900-1910|Prohibition|Women's suffrage|Legislation|Lobbying|Health & welfare","The WCTU of Iowa held an annual convention each October in churches across the state. Women became members of the WCTU of Iowa upon signing the WCTU of Iowa Constitution, pledging to perform temperance work, and paying annual dues.","Williams, Mary F.; Morse, Ella M.; Hurford, Etta B.",,"Iowa Women's Archives",19--|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1907-1910",jpeg|21|14,,"Text; Still image|Proceedings; Portraits; Resolutions (administrative records); Speeches; Minutes",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/695"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1a774748ed022dc3bd3f6c3f3c7eb35.jpg,"Remote Item",,1,0
64566,https://www.iowaheritage.org/items/show/64566,"Congress overhauling service","Congress|United States|Gas stations|1980-1990|Politics|Legislation|Farm aid|Farm policy|Farm relief|Farm vote|Gas pumps|Tractors|Men|Telephones|Mechanics","Farm bill; Drink cola; Closed; Don't call us, we'll call you!; We fix  flats!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-850726 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/404",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/404"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1170b39157f27fefa8712f84c578d57f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64542,https://www.iowaheritage.org/items/show/64542,"Buckle up!","Legislation|Iowa|Automobiles|1980-1990|Legislature|Driving|Driving safety|Drivers|Speeding|Traffic accidents|Traffic laws|Traffic regulations|Death|Automobile drivers|Death|Helmets|Tickets|Roads|Feet|Racing automobiles","Lead; Traffic fatalities; I can't drive 55; Legislature; Speeding ticket","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850312|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/380"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99677b25d4cca4d272de24c293cfa572.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64541,https://www.iowaheritage.org/items/show/64541,"The warm beer sisters are here to check the temperature of the Miller Lite","Legislation|Doderer, Minnette, 1923-2005|Iowa|Grocers|1980-1990|Legislature|Alcohol|Beer|Regulation|Regulations|Lloyd-Jones|Jean|Grocers|Grocery stores|Beer|Wine|Women|Men|Axes|Hatchets|Thermometers|Pencils|Aprons|Bonnets|Stores|Shelving","Food; Lloyd-Jones; Doderer; Al","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850307|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/379"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0597c5086a78a897a083cb3400485575.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64491,https://www.iowaheritage.org/items/show/64491,"Anti-tobacco legislation","Legislation|Miller, Tom|Iowa|Doors|1990-2000|Legislature|Lawyers|State governments|State politics|States|Tobacco|Des Moines (Iowa)|Men|Lawyers|Cigarettes|Signs","Attorney general Miller; Thunk; Legislature; Closed come back in January","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970921|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/329"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8556934164d042848d0d112ce5497dc4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64449,https://www.iowaheritage.org/items/show/64449,"Stop smoking programs","Laws|United States|Men|1990-2000|Legislation|Smoking|Cigarettes|Women|Psychiatrists|Cigarettes|Smoking|Smoke|Watches","Hypnosis; You are getting sleepy, and you don't want to smoke anymore; The patch; Federally mandated child-proof lighters; How does this @#*! thing work!; Flick flick flick flick flick flick flick flick","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930611|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/287"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82ab16db22ffcb96c2378afda1d14403.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64407,https://www.iowaheritage.org/items/show/64407,"Where did I lose control?","State governments|Iowa|Men|1980-1990|States|Legislation|Legislators|Legislature|Gambling|Horse racing|Lotteries|Casinos|Monsters|Chains|Jails|Money|Tickets|Horseshoes|Zippers","Legislature; Casino gambling; Lottery; Pari-mutuel; Riverboat gambling","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891129|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/245"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a89cdecb41b3e9adcf1f300f6758acb6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64296,https://www.iowaheritage.org/items/show/64296,"The clock's about to run out","Presidents|Bush, George W. (George Walker), 1946-|Washington (D.C.)|Football|2000-2010|Congress|Legislation|Intelligence|Republicans|Politics|Politicians|Power|Football players|Elephants|Presidents|Referees|Sports","Hut 1, hut 2, hut 3, hut 4, hut 5; Congress; Intelligence Bill","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041130|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/134"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc9066d8514bf15be8b852fad6425909.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64272,https://www.iowaheritage.org/items/show/64272,"Bike registration legislation","State governments|Iowa|Automobiles|2000-2010|State politics|States|Legislation|Legislators|Legislature|Bicycles|Cyclists|Law|Laws|Automobile drivers|Automobile accidents|Bottles|Bicycles|Cyclists|Bananas|Stars|Fences|Roads|Signs","ST8HWS; Share the road","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040125|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/500c9a307167a163b38c2f194e29945d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
35561,https://www.iowaheritage.org/items/show/35561,"Gov. Terry Branstad signing Comparable Worth bill, with supporters looking on, Des Moines, Iowa, June 1983","Governors|Branstad, Terry E.|United States -- Iowa -- Des Moines|1980-1990|Men|Women|Legislation",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1983-06|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ab48e757b300d11ef999e2cb0456a44.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
