 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67796,https://www.iowaheritage.org/items/show/67796,"Earl O. Heady receiving the American Agricultural Economics Association Award for Publication of Enduring Quality, 1980","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|American Agricultural Economics Association|Awards","Earl O. Heady receives the American Agricultural Economics Association Award for Publication of Enduring Quality, 1980|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-07-03,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1980|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.9 x 11.5 cm",,Image|Image,09-02-D.IAHEES.529-07-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a613f552df32977e311be8dba7c0275.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67795,https://www.iowaheritage.org/items/show/67795,"Earl O. Heady with group receiving faculty citations during Alumni Days, 1977","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Awards","Earl O. Heady is in the back row on the far right in this group of individuals who received faculty citations for enduring and inspiring work as a faculty member of ISU, during Alumni Days, 1977.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-07-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1977|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.7 x 11.9 cm",,Image|Image,09-02-D.IAHEES.529-07-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9010fd156c9ea7ad0d2be727d1294f63.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67794,https://www.iowaheritage.org/items/show/67794,"Earl O. Heady receiving special recognition for winning the 1977 Browning Award, at the American Agricultural Economics Association meeting in Blacksburg, Virginia, 1978.","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|American Agricultural Economics Association|Awards","Earl O. Heady receives special recognition for winning the 1977 Browning Award, at the American Agricultural Economics Association meeting in Blacksburg, Va. in 1978, from AAEA president Dr. Jim Hildreth. Heady also won an AAEA award in 1976.  The Edward W. Browning Award is presented annually by the American Society of Agronomy to an individual who has made outstanding achievements in the improvement of food sources anywhere in the world.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-07-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1978|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.6 x 11.6 cm",,Image|Image,09-02-D.IAHEES.529-07-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/872664fa0189e8e8676acae6713a7ecb.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67753,https://www.iowaheritage.org/items/show/67753,"Earl O. Heady with his awards, August 1983","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Awards","Earl O. Heady stands in front of his awards, August 1983.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-A.Heady.530-01-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-08|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.2 x 8.9 cm",,Image|Image,09-02-A.Heady.530-01-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d21288f306e7ba63940bbf32a1384c68.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67750,https://www.iowaheritage.org/items/show/67750,"Earl O. Heady with items from his Polish honorary doctoral degree, 1979","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Poland|Awards","Earl O. Heady is wearing the academic robes and holding a medal in a box that were part of his honorary doctoral degree from Warsaw Agricultural University in Poland, 1979|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-A.Heady.529-02-07,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1979|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 16.7 cm",,Image|Image,09-02-A.Heady.529-02-07|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ec12280557cf82539886880e0c00103.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67749,https://www.iowaheritage.org/items/show/67749,"Earl O. Heady in honorary academic hat from Poland, 1979","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Poland|Awards","Earl O. Heady wears the dark academic hat that was part of his honorary doctorate robes from Warsaw Agricultural University in Poland, 1979|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-A.Heady.529-02-06,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1979|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.2 x 16.8 cm",,Image|Image,09-02-A.Heady.529-02-06|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee3e3c9f5f4d4e30783f19c628988b1d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67349,https://www.iowaheritage.org/items/show/67349,"1924 VEISHEA","VEISHEA|Student Activities|Agriculture|Awards|Iowa State University|","A display of trophies at the Agriculture open house.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-8-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1924|2005-10-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 15.2 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-8-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/307baaba47fab028c55eb8936833b693.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
35663,https://www.iowaheritage.org/items/show/35663,"Commission for Observance of 25th anniversary of United Nations, Washington, D.C., April 26, 1971","Awards|Smith, Mary Louise|United Nations|United States -- Washington (D.C.)|1970-1980|Presidents|Politicians|Women|Men|Meetings|Nixon, Richard M. (Richard Milhous), 1913-1994","Group assembled around table watching President Nixon receive plaque",unknown,,"White House Administrative Office (U.S.)|University of Iowa. Libraries. Iowa Women's Archives",1971-04-26|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1968-1972, misc.",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ecbe70a4594a7aee4386ce3c7d308d3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35620,https://www.iowaheritage.org/items/show/35620,"Mary Louise Smith holding award at National Women's Republican Club, New York, N.Y., March 22, 1975","Women|Smith, Mary Louise|United States -- New York -- New York|1970-1980|Activists|Awards",,unknown,,"Bela Cseh Photographer|University of Iowa. Libraries. Iowa Women's Archives",1975-03-22|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS and others at National Women's Republican Club 3/22/1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/adf0f415e883f89bd78e444e3a8b023e.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35567,https://www.iowaheritage.org/items/show/35567,"Pres. James Freedman, Distinguished Alumni awardee Mary Louise Smith, and Tom Brown, University of Iowa, Iowa City, Iowa, June 2, 1984","Men|Smith, Mary Louise|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Women|Awards|Alumni & alumnae|College presidents|Freedman, James O.|Brown, Tom","""Distinguished Alumni Award, Univ. of Iowa, June 2, 1984, Pres. Jim Freedman, Tom Brown, Alum Assoc, MLS""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1984-06-02|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ec6ce086168c7e793494bf59fee70f3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
